tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02137d3d2657cb69a06d1764675d85929ec042238d27ffd52831c33c2356ee68,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
278b5fddb6bef09c97dc87673796e204683c3842c9ea5b16a36d8d6e3bb04e56,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
32502f7a3f10abaeee86154777898689a395b2538ca90b19994cb8467bbc22f0,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
40b6ce666fcbe5cfb9553901af6c288b392c9517a92fd3463ff196af65cc4489,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
77d1a63065a160172ac22a1213eab94e0a8ac500518a13a1e45cdd9229cbcaa6,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
80638690c8ed785b7da7b19b09012dae0b61d13a9113884d3395fe47d6d8511d,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
87d595a3e65b6fa73e8769a65eee82eadef046b93125fc09f20c503cf74697e9,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
94f01fa250af4de06e944a8fe2a7fcec299d8fa3431a7d95ed76853adb27bd72,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
ce78a87d73f064a61418abea1c5b780322f5b3fbb68eae749ad1686a20a929fa,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
e71f45b66c2ac5591f6967edebfbe5b8f94f356130bffac3b9fb2e499634c7f4,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
ed7ed00914e2a984652876fd40f06b1361b0f2fef4164cc2d2703894f2159398,-1,0,1,295.48425981,1558433464,Ticket,729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,0,1,295.48425981,1558433169,Regular,278b5fddb6bef09c97dc87673796e204683c3842c9ea5b16a36d8d6e3bb04e56
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,3,1,295.48425981,1558433169,Regular,94f01fa250af4de06e944a8fe2a7fcec299d8fa3431a7d95ed76853adb27bd72
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,2,1,295.48425981,1558433169,Regular,02137d3d2657cb69a06d1764675d85929ec042238d27ffd52831c33c2356ee68
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,5,1,295.48425981,1558433169,Regular,87d595a3e65b6fa73e8769a65eee82eadef046b93125fc09f20c503cf74697e9
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,8,1,295.48425981,1558433169,Regular,77d1a63065a160172ac22a1213eab94e0a8ac500518a13a1e45cdd9229cbcaa6
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,7,1,295.48425981,1558433169,Regular,ce78a87d73f064a61418abea1c5b780322f5b3fbb68eae749ad1686a20a929fa
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,10,1,295.48425981,1558433169,Regular,e71f45b66c2ac5591f6967edebfbe5b8f94f356130bffac3b9fb2e499634c7f4
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,4,1,295.48425981,1558433169,Regular,32502f7a3f10abaeee86154777898689a395b2538ca90b19994cb8467bbc22f0
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,1,1,295.48425981,1558433169,Regular,ed7ed00914e2a984652876fd40f06b1361b0f2fef4164cc2d2703894f2159398
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,9,1,295.48425981,1558433169,Regular,80638690c8ed785b7da7b19b09012dae0b61d13a9113884d3395fe47d6d8511d
729b44cdd28985d0f96367a9b35522de26241faa7bdd78789bade8b86be99c1d,1,6,1,295.48425981,1558433169,Regular,40b6ce666fcbe5cfb9553901af6c288b392c9517a92fd3463ff196af65cc4489
