tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,1,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,2,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,3,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,4,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,5,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
327ea39a87498d98554a95673d0d4a65c94fd806082716bfcdac862e7862553a,-1,0,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
cfbd6e67d4735dccbfd30bd679cf5669ac5011187cd241b6521dc3b8228ba680,-1,14,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
cfbd6e67d4735dccbfd30bd679cf5669ac5011187cd241b6521dc3b8228ba680,-1,15,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
cfbd6e67d4735dccbfd30bd679cf5669ac5011187cd241b6521dc3b8228ba680,-1,16,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
cfbd6e67d4735dccbfd30bd679cf5669ac5011187cd241b6521dc3b8228ba680,-1,17,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
cfbd6e67d4735dccbfd30bd679cf5669ac5011187cd241b6521dc3b8228ba680,-1,18,1,214.69390806,1567281280,Regular,60fc7d3b1856de09277d2710e1b7c092c2e46fe40d4893d41759cc37d73f597a
