tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0557e79e5b2b5b362c0841e242400a67f4a3151bdd8aad005f94c6408be78132,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
0557e79e5b2b5b362c0841e242400a67f4a3151bdd8aad005f94c6408be78132,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
0ddf5f3a8a7eb81c6cc9d7e049014540cc6a1022e54a19ccb09c2fbec5c0ca3e,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
0ddf5f3a8a7eb81c6cc9d7e049014540cc6a1022e54a19ccb09c2fbec5c0ca3e,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
122a6110e43d662ca2aea9c0a32fa307daa682b55106a035ba3efec1804e428e,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
122a6110e43d662ca2aea9c0a32fa307daa682b55106a035ba3efec1804e428e,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
1b023118bfd0dbab886da070fb43405fccc746d4c0f03a51f5f630855c0cd6df,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
1b023118bfd0dbab886da070fb43405fccc746d4c0f03a51f5f630855c0cd6df,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
3420c72e646e23bd9d40a4a0c53f8c1a03f5d986ebee300df071efefc5239bd0,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
3420c72e646e23bd9d40a4a0c53f8c1a03f5d986ebee300df071efefc5239bd0,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
391a92935bf2e22fb0fbfa2ae49cfadac5129168ac3a1680b0e397878d422e9a,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
391a92935bf2e22fb0fbfa2ae49cfadac5129168ac3a1680b0e397878d422e9a,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
562361684a94b8b540daff963bf40a6ba03c3ea61f78a79c91b1ea2c805b6190,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
562361684a94b8b540daff963bf40a6ba03c3ea61f78a79c91b1ea2c805b6190,-1,1,1,215.17529022,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
5ef0cb1a48c15e1fa0f284d90f1ad3a0df34c9f32549e5cf6bbf7015b51c13da,-1,0,1,0.12670145,1556187751,Ticket,9426a3b62aa34db8f2e23c48dd7429fc24452d985f7855c5f37768347d83fe2f
