tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3298f0e82431b201a2fa3bd6355f1efb04e0393300d10c77e593d4a6aa5bd6f9,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
4b3b806df3657dfb2c310868c20ea040bb693ec4c7d8f6201f3ab5a01018dd3b,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
4f06551ed99c390aab972433608c693306d90e6cd5c0d4d978393a1881a45657,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
56c71b464706c9aaeb6b8a71d2c95a99c6ef2e05eb09c76e78e5cb2419540571,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
5d0b5b2564a47bc776a68097ba2771a9774009d73cb81eab0385c76e7ce231a1,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
d3b9c3d506c5bea180d03bb5dfcc6c6cc9a0d2c810550ed82869265fe5f78c85,-1,0,1,169.23928554,1568377895,Ticket,7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,1,1,169.23928554,1568377836,Regular,4b3b806df3657dfb2c310868c20ea040bb693ec4c7d8f6201f3ab5a01018dd3b
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,0,1,169.23928554,1568377836,Regular,d3b9c3d506c5bea180d03bb5dfcc6c6cc9a0d2c810550ed82869265fe5f78c85
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,5,1,169.23928554,1568377836,Regular,3298f0e82431b201a2fa3bd6355f1efb04e0393300d10c77e593d4a6aa5bd6f9
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,4,1,169.23928554,1568377836,Regular,5d0b5b2564a47bc776a68097ba2771a9774009d73cb81eab0385c76e7ce231a1
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,3,1,169.23928554,1568377836,Regular,4f06551ed99c390aab972433608c693306d90e6cd5c0d4d978393a1881a45657
7f3bd28bf13bef0ab5e84c7b1c92a61adf6a8e1580df556018b356a4a28aa405,1,2,1,169.23928554,1568377836,Regular,56c71b464706c9aaeb6b8a71d2c95a99c6ef2e05eb09c76e78e5cb2419540571
