tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026c4026e245c7de6f814235c55d9cd7d6af8e87243d3aba3a523e2226d42650,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
026c4026e245c7de6f814235c55d9cd7d6af8e87243d3aba3a523e2226d42650,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
0915316d4b86612bd004844c209dc56db77953c0c978099138acf4da0f8da8f2,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
0915316d4b86612bd004844c209dc56db77953c0c978099138acf4da0f8da8f2,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
0cf6759e53e6f62eb3a1c00fe964419d7d3862f4ba046e3b657332b3211f95bc,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
0cf6759e53e6f62eb3a1c00fe964419d7d3862f4ba046e3b657332b3211f95bc,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
1b66182246dfffee817d7f7ec137f0bd7a0f9f50cad123cd9b27d13b602c227e,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
1b66182246dfffee817d7f7ec137f0bd7a0f9f50cad123cd9b27d13b602c227e,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
22d70050236f2599bb444c5d4debf2fd7626bf1444555577211abdca8b80bc2b,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
22d70050236f2599bb444c5d4debf2fd7626bf1444555577211abdca8b80bc2b,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
4ae04341c5d76b068d4a1bc6d9d1b85051e96cbfbf43add24388b7edbbcb3560,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
4ae04341c5d76b068d4a1bc6d9d1b85051e96cbfbf43add24388b7edbbcb3560,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
5577e4b95738aee32fba4dab6c7784092514255b08b2c5b2a37490c27d2622b6,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
5577e4b95738aee32fba4dab6c7784092514255b08b2c5b2a37490c27d2622b6,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
5a22fd742c65be61699a50b4a0097e350512b0c081f34cd7b523137709c155ea,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
5a22fd742c65be61699a50b4a0097e350512b0c081f34cd7b523137709c155ea,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
6bdf9ec908611f1e375baf8a2cf12c64f4806aeeb55bbfb6c7a8fe37e30d0140,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
6bdf9ec908611f1e375baf8a2cf12c64f4806aeeb55bbfb6c7a8fe37e30d0140,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
811684b9290247f1cad8a199a95dbb4992d5e622f9daf67f548f058156ea12cc,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
811684b9290247f1cad8a199a95dbb4992d5e622f9daf67f548f058156ea12cc,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
9a9431ec952a218c0c280cb45d74d1747a0ca62e4cfb6392f081c9fcacdc0892,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
9a9431ec952a218c0c280cb45d74d1747a0ca62e4cfb6392f081c9fcacdc0892,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
9cc710a9cc10665ffb72b2b34710108ad77f74e92356a3027fd94d9918f8bf99,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
9cc710a9cc10665ffb72b2b34710108ad77f74e92356a3027fd94d9918f8bf99,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
a218ddfab03d1903f05b694d737d873d849088754f5f66efe503201a877a0d20,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
a218ddfab03d1903f05b694d737d873d849088754f5f66efe503201a877a0d20,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
bd58e01761cd975a0c000310f239b06fcb7b09fecb499117741ce876dcb32604,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
bd58e01761cd975a0c000310f239b06fcb7b09fecb499117741ce876dcb32604,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
bea5fd175456bb20f9245ec16f2f4fd30e49f0bf3544b47b41d66545d430cccd,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
bea5fd175456bb20f9245ec16f2f4fd30e49f0bf3544b47b41d66545d430cccd,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
c31bc606d97a5ac680d4f68c45510abf930de0a034e81cc6d5cf63938453d7c6,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
c31bc606d97a5ac680d4f68c45510abf930de0a034e81cc6d5cf63938453d7c6,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
c619455895bd5113056b4d4fdc7ad9234d64cdb0bc1bde8a61ab483ef1a5196c,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
c619455895bd5113056b4d4fdc7ad9234d64cdb0bc1bde8a61ab483ef1a5196c,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
e09f5e0f3d61a81526ab860227f98bc327b06a1a402a3661137644b00d970d38,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
e09f5e0f3d61a81526ab860227f98bc327b06a1a402a3661137644b00d970d38,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
ed7317c43e5258c089826eacf049bd8ebbdf47b34ca450b2d67d628fab436619,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
ed7317c43e5258c089826eacf049bd8ebbdf47b34ca450b2d67d628fab436619,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
fd42adb1c334f51a08394eb30feaf850339934379a93f7159dde4fd819f35523,-1,0,1,0.05526483,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
fd42adb1c334f51a08394eb30feaf850339934379a93f7159dde4fd819f35523,-1,1,1,8.92305052,1613158875,Ticket,100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,1,1,8.92305052,1613158662,Regular,bd58e01761cd975a0c000310f239b06fcb7b09fecb499117741ce876dcb32604
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,36,1,0.05526483,1613158662,Regular,5577e4b95738aee32fba4dab6c7784092514255b08b2c5b2a37490c27d2622b6
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,37,1,8.92305052,1613158662,Regular,5577e4b95738aee32fba4dab6c7784092514255b08b2c5b2a37490c27d2622b6
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,34,1,0.05526483,1613158662,Regular,c31bc606d97a5ac680d4f68c45510abf930de0a034e81cc6d5cf63938453d7c6
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,35,1,8.92305052,1613158662,Regular,c31bc606d97a5ac680d4f68c45510abf930de0a034e81cc6d5cf63938453d7c6
100ffc190e970778303e0ee8a1c57c3994551779f2854a1771dfe6c42fface7d,1,24,1,0.05526483,1613158662,Regular,811684b9290247f1cad8a199a95dbb4992d5e622f9daf67f548f058156ea12cc
