tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8426ca5c41fbde4714542fdaba83759df0aa26fe89e66d113efa179473daece,-1,3,1,99.01987825,1555101001,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,5,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,6,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,7,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,8,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,9,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c,-1,10,1,99.01987825,1555100832,Regular,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
a72d47dfb394fe5a6af8dab18233c958f2cd284ec422eb1288d253c11715cb22,-1,0,1,99.01987825,1555068621,Ticket,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
c079343ab5fddfd5b5f3bb733e313b5fe3b8b529ae3ff7f5d6bcb1265aee484d,-1,0,1,99.01987825,1555068621,Ticket,c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,8,1,99.01987825,1555068545,Regular,b8426ca5c41fbde4714542fdaba83759df0aa26fe89e66d113efa179473daece
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,2,1,99.01987825,1555068545,Regular,a72d47dfb394fe5a6af8dab18233c958f2cd284ec422eb1288d253c11715cb22
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,3,1,99.01987825,1555068545,Regular,c079343ab5fddfd5b5f3bb733e313b5fe3b8b529ae3ff7f5d6bcb1265aee484d
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,0,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,1,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,4,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,5,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,6,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
c88fc4f3446ce9cf1cefb505bf49b06dd861bb9078f7418f981b206d5eb668ee,1,7,1,99.01987825,1555068545,Regular,329b79b9428f6c228d7107b9ae8e00e5316cf14a3225833d55a306cc85e7fc8c
