tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d2e1432ef2963e987c1a56876211ff1f52d5243a8160d081de89f1d73c4f8,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
030d2e1432ef2963e987c1a56876211ff1f52d5243a8160d081de89f1d73c4f8,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
13efe109557f0590e160f3a91177ee69f7c9428506c93b41d7e86d5cfc122f78,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
13efe109557f0590e160f3a91177ee69f7c9428506c93b41d7e86d5cfc122f78,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
2e614e2d60babeb5933c03bb0df43494a006346db0f6af9d9602b3de2815fc9c,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
2e614e2d60babeb5933c03bb0df43494a006346db0f6af9d9602b3de2815fc9c,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
5d59166526a1b23f9f07bb8e96d456ccc0da51fd30a0925697ecaca256b0db60,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
5d59166526a1b23f9f07bb8e96d456ccc0da51fd30a0925697ecaca256b0db60,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
641e08a6868d79c0115d8514d1ee738b98ff0d32cb69f3105786ef8e0741759f,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
641e08a6868d79c0115d8514d1ee738b98ff0d32cb69f3105786ef8e0741759f,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
9911fd636f2e06a995a9a45a34dae371da4b30fc59b0f70a93c7783774fddc35,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
9911fd636f2e06a995a9a45a34dae371da4b30fc59b0f70a93c7783774fddc35,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
a0daffdcab84bd099248e09d40832ade7bf2ac53b4568f2e87fdd77374c45347,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
a0daffdcab84bd099248e09d40832ade7bf2ac53b4568f2e87fdd77374c45347,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
ab8ed312a1dce09d33772dfef906579d8fd68820be4e5594e7573041fb683bef,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
ab8ed312a1dce09d33772dfef906579d8fd68820be4e5594e7573041fb683bef,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
d2fe97836b988c1ece279fdfc57e5ac59e4f334599565901b4676d7b2f835620,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
d2fe97836b988c1ece279fdfc57e5ac59e4f334599565901b4676d7b2f835620,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
e106241a4caf6942de68d8a35a56a8d3b4fee517ae7241484c22333a25631967,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
e106241a4caf6942de68d8a35a56a8d3b4fee517ae7241484c22333a25631967,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
f3529613628e7b5884e98d01f9a42b90d8c50f8bad7614486d70e39ccbd3e048,-1,0,1,0.12218863,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
f3529613628e7b5884e98d01f9a42b90d8c50f8bad7614486d70e39ccbd3e048,-1,1,1,127.82109936,1557725823,Ticket,d23b0b571e790d63c542f4f5c1d85d8d71382a3635f2b49652c1c689eb7c332a
