tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cedc3bb95f256105fa96c1a58041e594f179f4274acebe33b17c70c4cf99a40,-1,1,1,7.8189051,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
5cedc3bb95f256105fa96c1a58041e594f179f4274acebe33b17c70c4cf99a40,-1,0,1,0.05311358,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
86ea437cf6a26c6d078f10aeadc47c6bcc216e48612294f02177c3b32a35ed00,-1,0,1,0.05311358,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
86ea437cf6a26c6d078f10aeadc47c6bcc216e48612294f02177c3b32a35ed00,-1,1,1,7.8189051,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
aa6f4df3c2b96cb6cf348e6a29a2995229658d53a82958da4324076b9cc51035,-1,0,1,0.05311358,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
aa6f4df3c2b96cb6cf348e6a29a2995229658d53a82958da4324076b9cc51035,-1,1,1,7.8189051,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
e2c159b0f84714b232d915e7861804a8140da492d90badcda127a865b3f2e470,-1,0,1,0.05311358,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
e2c159b0f84714b232d915e7861804a8140da492d90badcda127a865b3f2e470,-1,1,1,7.8189051,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
f7e72adaeab0b351c765138d8427518bc40c7224d2aa956c9564f4c324b70e6f,-1,0,1,0.05311358,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
f7e72adaeab0b351c765138d8427518bc40c7224d2aa956c9564f4c324b70e6f,-1,1,1,7.8189051,1617208779,Ticket,ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,0,1,0.05311358,1617208399,Regular,aa6f4df3c2b96cb6cf348e6a29a2995229658d53a82958da4324076b9cc51035
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,1,1,7.8189051,1617208399,Regular,aa6f4df3c2b96cb6cf348e6a29a2995229658d53a82958da4324076b9cc51035
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,8,1,0.05311358,1617208399,Regular,86ea437cf6a26c6d078f10aeadc47c6bcc216e48612294f02177c3b32a35ed00
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,3,1,7.8189051,1617208399,Regular,f7e72adaeab0b351c765138d8427518bc40c7224d2aa956c9564f4c324b70e6f
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,2,1,0.05311358,1617208399,Regular,f7e72adaeab0b351c765138d8427518bc40c7224d2aa956c9564f4c324b70e6f
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,4,1,0.05311358,1617208399,Regular,e2c159b0f84714b232d915e7861804a8140da492d90badcda127a865b3f2e470
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,9,1,7.8189051,1617208399,Regular,86ea437cf6a26c6d078f10aeadc47c6bcc216e48612294f02177c3b32a35ed00
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,5,1,7.8189051,1617208399,Regular,e2c159b0f84714b232d915e7861804a8140da492d90badcda127a865b3f2e470
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,6,1,0.05311358,1617208399,Regular,5cedc3bb95f256105fa96c1a58041e594f179f4274acebe33b17c70c4cf99a40
ef296c2f1f6fc517ecd87fff8117161aa2cf720ec41a445c7c05e54b94e7b314,1,7,1,7.8189051,1617208399,Regular,5cedc3bb95f256105fa96c1a58041e594f179f4274acebe33b17c70c4cf99a40
