tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb3949884bcf7357b776edf3834641e1e3aa81f0c5f3423e8de089c185d52dc,-1,0,1,0.02923997,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
8cb3949884bcf7357b776edf3834641e1e3aa81f0c5f3423e8de089c185d52dc,-1,1,1,11.96331835,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
b6ea388e98e7db7a75a1be18011457b2a1981ae45c2f94b27acab04024bd80b7,-1,0,1,0.02923997,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
b6ea388e98e7db7a75a1be18011457b2a1981ae45c2f94b27acab04024bd80b7,-1,1,1,11.96331835,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
bae54c95f21adf326cd390395c1740e05c12c6054a2ae16973a92c0b04638b13,-1,0,1,0.02923997,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
bae54c95f21adf326cd390395c1740e05c12c6054a2ae16973a92c0b04638b13,-1,1,1,11.96331835,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
e493e2e07446cba76d48cc7813dddcb2228c7ef7cba56537121833dd5986728d,-1,1,1,11.96331835,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
e493e2e07446cba76d48cc7813dddcb2228c7ef7cba56537121833dd5986728d,-1,0,1,0.02923997,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
f4053a6bfdc73aafb8d0caf43d599744ca72a31eb9926bfb34162066fe231efc,-1,1,1,11.96331835,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
f4053a6bfdc73aafb8d0caf43d599744ca72a31eb9926bfb34162066fe231efc,-1,0,1,0.02923997,1667303194,Ticket,dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,9,1,11.96331835,1667303067,Regular,bae54c95f21adf326cd390395c1740e05c12c6054a2ae16973a92c0b04638b13
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,2,1,0.02923997,1667303067,Regular,b6ea388e98e7db7a75a1be18011457b2a1981ae45c2f94b27acab04024bd80b7
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,3,1,11.96331835,1667303067,Regular,b6ea388e98e7db7a75a1be18011457b2a1981ae45c2f94b27acab04024bd80b7
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,4,1,0.02923997,1667303067,Regular,e493e2e07446cba76d48cc7813dddcb2228c7ef7cba56537121833dd5986728d
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,5,1,11.96331835,1667303067,Regular,e493e2e07446cba76d48cc7813dddcb2228c7ef7cba56537121833dd5986728d
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,0,1,0.02923997,1667303067,Regular,f4053a6bfdc73aafb8d0caf43d599744ca72a31eb9926bfb34162066fe231efc
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,1,1,11.96331835,1667303067,Regular,f4053a6bfdc73aafb8d0caf43d599744ca72a31eb9926bfb34162066fe231efc
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,6,1,0.02923997,1667303067,Regular,8cb3949884bcf7357b776edf3834641e1e3aa81f0c5f3423e8de089c185d52dc
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,7,1,11.96331835,1667303067,Regular,8cb3949884bcf7357b776edf3834641e1e3aa81f0c5f3423e8de089c185d52dc
dddd9641a3056dd539809ddd21376a9667e3549fdf1c936fcf3d3d44aec9f9c7,1,8,1,0.02923997,1667303067,Regular,bae54c95f21adf326cd390395c1740e05c12c6054a2ae16973a92c0b04638b13
