tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bffaea7dc63f5d8ae4d8be03d9a4d8239cfa05b833ff1d926885045a491630,-1,1,1,150.518829,1558256079,Vote,684d8db14da26726f87f1fd5a7488d0825c988ea39cfe7cb0580ffeee30b60b3
ab5bb74837c1831caa9c6432a3082e36206b28e59282681902fd44550c7d8935,-1,1,1,150.518829,1557813995,Vote,390176f2309ac56f7916433b3b56edecd0d0666b01cc296f21f225061d3f2d5d
34a4512c0f441a15773ed79583be51045a9a95d4cc2f266b64ff8d6a53d37baf,-1,1,1,150.518829,1557377940,Vote,d458a4075e65397b291b7a1dfaa2904469f10f9c086c2b470b244e2cdb4a00f1
5a2199cc2c1fdd4700ca229705f5650a46eb72fe2ac7220ad05612523d30c0a8,-1,1,1,150.518829,1557349191,Vote,54de8547c5a105b082679574f674093335b332c442df960db28f7fb8324adc28
f6a4e1ab073768c65302f00c8598ad0cb28dc6fbbbe0e1fa0f39b5a0848fb527,-1,1,1,150.518829,1557263511,Vote,b388d5cd72b02635c97d36966efb7fc2c8ec19d21d139d84a42e53fb9dcbc7a8
390176f2309ac56f7916433b3b56edecd0d0666b01cc296f21f225061d3f2d5d,1,0,1,150.518829,1556992742,Ticket,ab5bb74837c1831caa9c6432a3082e36206b28e59282681902fd44550c7d8935
54de8547c5a105b082679574f674093335b332c442df960db28f7fb8324adc28,1,0,1,150.518829,1556992742,Ticket,5a2199cc2c1fdd4700ca229705f5650a46eb72fe2ac7220ad05612523d30c0a8
684d8db14da26726f87f1fd5a7488d0825c988ea39cfe7cb0580ffeee30b60b3,1,0,1,150.518829,1556992742,Ticket,66bffaea7dc63f5d8ae4d8be03d9a4d8239cfa05b833ff1d926885045a491630
b388d5cd72b02635c97d36966efb7fc2c8ec19d21d139d84a42e53fb9dcbc7a8,1,0,1,150.518829,1556992742,Ticket,f6a4e1ab073768c65302f00c8598ad0cb28dc6fbbbe0e1fa0f39b5a0848fb527
d458a4075e65397b291b7a1dfaa2904469f10f9c086c2b470b244e2cdb4a00f1,1,0,1,150.518829,1556992742,Ticket,34a4512c0f441a15773ed79583be51045a9a95d4cc2f266b64ff8d6a53d37baf
