tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed83233426e77af13a170b823f61baae626872e605d80b5cc38d4f28e963e87,-1,3,1,295.85665694,1558797354,Regular,4101b946beaea613c9ded23f37771195ee5edd02faf319afc67ccdc163656eda
4101b946beaea613c9ded23f37771195ee5edd02faf319afc67ccdc163656eda,1,2,1,295.85665694,1558766646,Vote,3ed83233426e77af13a170b823f61baae626872e605d80b5cc38d4f28e963e87
b6bb493b73d8caab10c52d92905188b9569efa8ef5ed76f965f862b4f0b6ecd9,-1,18,1,295.90807099,1557739909,Regular,e2b398585c1bc1edbc5ef188b9c1148edb205cbeadf160aa9749cc5e6495a568
e2b398585c1bc1edbc5ef188b9c1148edb205cbeadf160aa9749cc5e6495a568,1,2,1,295.90807099,1557691970,Vote,b6bb493b73d8caab10c52d92905188b9569efa8ef5ed76f965f862b4f0b6ecd9
31da5bf0d3298d32dcfdc6339b420e5fc47a1427e7018024137f2a060ba7878a,-1,1,1,295.90807099,1557465573,Regular,b654a772a8d9f93ca0a7d67837460fca91223d24d3e52df3f5ec3dce86e42a46
b654a772a8d9f93ca0a7d67837460fca91223d24d3e52df3f5ec3dce86e42a46,1,2,1,295.90807099,1557421467,Vote,31da5bf0d3298d32dcfdc6339b420e5fc47a1427e7018024137f2a060ba7878a
5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331,-1,2,1,295.90807099,1557168023,Regular,d187066a7930ae4fa86caa0d49e3d32fce8e4beede31b0c11fffe70197cd4780
d187066a7930ae4fa86caa0d49e3d32fce8e4beede31b0c11fffe70197cd4780,1,2,1,295.90807099,1557127487,Vote,5308925f93a4e4806e9138954c84b5cc81696d8b9127a649473b67cf43645331
4d8eda5212fc3bae7ac88425c0bb26b44ec534999ec5d9932c5016404ede332e,-1,5,1,295.90807099,1557023886,Regular,548cbedd41fdec78cda074d35d5829dd2fb213d6ec5d632dd3971e43fc6865e0
65a126a8d77cb14b8d7620f432fe2ac12df90af51e9d90efb06a1d71d914ddb0,-1,3,1,295.90807099,1556997486,Regular,6563e0fc1e3dc16001ad98585d645104787ff0f227c82f7ed3a3b374e2d92a97
548cbedd41fdec78cda074d35d5829dd2fb213d6ec5d632dd3971e43fc6865e0,1,2,1,295.90807099,1556980497,Vote,4d8eda5212fc3bae7ac88425c0bb26b44ec534999ec5d9932c5016404ede332e
6563e0fc1e3dc16001ad98585d645104787ff0f227c82f7ed3a3b374e2d92a97,1,2,1,295.90807099,1556957468,Vote,65a126a8d77cb14b8d7620f432fe2ac12df90af51e9d90efb06a1d71d914ddb0
95ec01e4b98f7e6811fad2ea7520cb95009767a6b2fe3640f24faef706f75466,-1,5,1,295.90807099,1556865668,Regular,460445e640ea02dca35ad94015af3450ca0a6ef7f81f09a4d76076e9eca1bd6d
460445e640ea02dca35ad94015af3450ca0a6ef7f81f09a4d76076e9eca1bd6d,1,2,1,295.90807099,1556820482,Vote,95ec01e4b98f7e6811fad2ea7520cb95009767a6b2fe3640f24faef706f75466
143211be1b5b00a74122ceed48162e43a50fbb1dde15d1117908ef080be4b14e,-1,0,1,294.24174595,1556569568,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
03de2c3a6ba484d6f763fba00c13488345ebbf0906fdb07e97dc228485ef0ac0,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
11028697f4613cd70bcbdf477c0cf569f4985fc01d61e616ea43e6a06da9ad66,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
1e825c2f6a5f2cb8f38044d2f0efe94cfc3ea71956359a5409ddfedd67aea22d,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
1fcd3a93da4e8fbc634f00071776c17dff4adfd4b18ff09924e94597144e1cac,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
308553e67551c33134db211bc921f8bd003db0e8e771027916fafcafb6e6e49a,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
4d70b5ea7608e7f6baff1928f85a6113fdab4c71ba1cb55b41f8ee4607ad13c0,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
601f6930c9cd82e6dbb0f5dc78fc8655c384a421611968865450b41f4cf63609,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
765b65a92002b63deb0e7f3fbfcad4b2d09ebee111b3c2a15f068afc86066764,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
