tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,59,1,28.79819486,1582101644,Regular,5d22e80f3acbe0033899cea7a4e5be5e22bab6717a7931bcaaed98cda3e7bca5
5d22e80f3acbe0033899cea7a4e5be5e22bab6717a7931bcaaed98cda3e7bca5,1,3,1,28.79819486,1581959668,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,3,1,0.08682785,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,7,1,0.08682785,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,6,1,27.62684261,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,5,1,0.08682785,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,4,1,27.62684261,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,1,1,0.08682785,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,2,1,27.62684261,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
496c321546ae1e5bc692d36b61bf6a7cdfc07ec29bea899926766f63b7ee213c,-1,8,1,27.62684261,1581160252,Regular,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
0b614b67acf5f9d791c897627613fe454c2ac691565d62af0bb2cce73f23360a,-1,0,1,0.08682785,1581157113,Ticket,3fa4f907b98dcf8838b147eaabef92db3c0c2affea0ba87f616bf7ea22e46d0f
