tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057127dcc40cf6619a34f3b7cc00116791db0343e2fe3f5ba476fdd04a0e445f,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
057127dcc40cf6619a34f3b7cc00116791db0343e2fe3f5ba476fdd04a0e445f,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
06ed148c3896c451cf7a32fe0fb52354d64a46b92cd7aa405ab4ccd0c396ff29,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
06ed148c3896c451cf7a32fe0fb52354d64a46b92cd7aa405ab4ccd0c396ff29,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
2b180fd805e1463ce7dfaa2c2fcdcc1403732d62a58621f924576ab152a28d97,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
2b180fd805e1463ce7dfaa2c2fcdcc1403732d62a58621f924576ab152a28d97,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
2dbd380e30cec5f087db0f11615386bcc4137afb499847aa2a9b805869ed3434,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
2dbd380e30cec5f087db0f11615386bcc4137afb499847aa2a9b805869ed3434,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
44adb6dfafcde66e751ac10ceb5edf6d840dc1e23df491de5f65a44fc7b52df8,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
44adb6dfafcde66e751ac10ceb5edf6d840dc1e23df491de5f65a44fc7b52df8,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
560e237aeabf96a9c797ab7dba8f5156dd552bfdcc20f859db0f93c5cf1af942,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
560e237aeabf96a9c797ab7dba8f5156dd552bfdcc20f859db0f93c5cf1af942,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
5fb4d04a48adbc10cd231ba6d2d33b4573a80ddec8256f4a1af98aced18aae09,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
5fb4d04a48adbc10cd231ba6d2d33b4573a80ddec8256f4a1af98aced18aae09,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
6b44bb73b6c82c7d8bd332d9e4f749be706d9ec70256a90c0231263df6f8f252,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
6b44bb73b6c82c7d8bd332d9e4f749be706d9ec70256a90c0231263df6f8f252,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
777d7310477ca8f8b49ae4158e5646c2ee0e899ff7d128463ded7b4ef808127a,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
777d7310477ca8f8b49ae4158e5646c2ee0e899ff7d128463ded7b4ef808127a,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
83a98fd5df06b7acfb68f3bf25d24e8e99bff74a11f288f9e9323c20926dc7be,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
83a98fd5df06b7acfb68f3bf25d24e8e99bff74a11f288f9e9323c20926dc7be,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
978f15b1c42a0261c5c1fe9149cf0440ea92bcc46a5eac8af8cdd567e642c87a,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
978f15b1c42a0261c5c1fe9149cf0440ea92bcc46a5eac8af8cdd567e642c87a,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
9986083f422377056072b8da610358e4d790018bcce06fb693c927de81dc7290,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
9986083f422377056072b8da610358e4d790018bcce06fb693c927de81dc7290,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
aad4b31ddf8ab988b0daf6d8a027b3bd720cb9854f688761d85c04423768302f,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
aad4b31ddf8ab988b0daf6d8a027b3bd720cb9854f688761d85c04423768302f,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
acc77a2dc7f25baf379e7175f35e9f06d79d0efbda37c6fb1cbc3c069fb85732,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
acc77a2dc7f25baf379e7175f35e9f06d79d0efbda37c6fb1cbc3c069fb85732,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
ce5571a7841ba6fcacabf02d5b434a31b7f804b367f46b5c84f3617ec83c471c,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
ce5571a7841ba6fcacabf02d5b434a31b7f804b367f46b5c84f3617ec83c471c,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
d0e517c798d286776a18becb15c03665815ad071d48e897bcd7c4c2346d55005,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
d0e517c798d286776a18becb15c03665815ad071d48e897bcd7c4c2346d55005,-1,1,1,447.17209357,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
d9d1e378ee8287fef8923a3c0113885d43ec603663a316f48cf8dc4aad42d6d3,-1,0,1,0.02925767,1671455545,Ticket,18f2541d62eb27970619c710b62b8b1cd013b2b716ba5b88afd94aa2d0ccd1cd
