tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d44549accc4882fe31ae8dbc11257e93da47556b4ff69d5d5766429bf0278c9,-1,0,1,0.12322839,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
0d44549accc4882fe31ae8dbc11257e93da47556b4ff69d5d5766429bf0278c9,-1,1,1,379.63408293,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
2b19ea16b7c9bdad09862097225ad7aca296bd9bc6ed2ddf3f3896f24fb5362a,-1,1,1,379.63408293,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
2b19ea16b7c9bdad09862097225ad7aca296bd9bc6ed2ddf3f3896f24fb5362a,-1,0,1,0.12322839,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
469d037d057a8ab188730547149cce12b2b1970baaf85d16dfba45dc19b4bfdb,-1,1,1,379.63408293,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
469d037d057a8ab188730547149cce12b2b1970baaf85d16dfba45dc19b4bfdb,-1,0,1,0.12322839,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
ae772f9c7ff7524e95967ddad693de8af1d753e297d81016f80585ddde2000bf,-1,1,1,379.63408293,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
ae772f9c7ff7524e95967ddad693de8af1d753e297d81016f80585ddde2000bf,-1,0,1,0.12322839,1556287666,Ticket,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,7,1,379.63408293,1556287645,Regular,0d44549accc4882fe31ae8dbc11257e93da47556b4ff69d5d5766429bf0278c9
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,2,1,0.12322839,1556287645,Regular,2b19ea16b7c9bdad09862097225ad7aca296bd9bc6ed2ddf3f3896f24fb5362a
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,3,1,379.63408293,1556287645,Regular,2b19ea16b7c9bdad09862097225ad7aca296bd9bc6ed2ddf3f3896f24fb5362a
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,0,1,0.12322839,1556287645,Regular,469d037d057a8ab188730547149cce12b2b1970baaf85d16dfba45dc19b4bfdb
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,1,1,379.63408293,1556287645,Regular,469d037d057a8ab188730547149cce12b2b1970baaf85d16dfba45dc19b4bfdb
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,4,1,0.12322839,1556287645,Regular,ae772f9c7ff7524e95967ddad693de8af1d753e297d81016f80585ddde2000bf
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,5,1,379.63408293,1556287645,Regular,ae772f9c7ff7524e95967ddad693de8af1d753e297d81016f80585ddde2000bf
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,1,6,1,0.12322839,1556287645,Regular,0d44549accc4882fe31ae8dbc11257e93da47556b4ff69d5d5766429bf0278c9
