tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bc4687ab96d87dd4d08ca6d4ed0fecfc917bee66a412face0d77ba616e5fe0,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
7d2d1e9b50ddfe471437c90bbdbfb7d8956377cd7d29c97cf159f71d4a4b1124,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
917dea12c40e7ccc3ebfa635c44feb450668bac59bbf22be00d497c7c65958ff,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
9e2cbd427100abf5599da1993013ddee0f4084a1b17961cbb24f4c18a149e0f5,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
9ea88fa56115d015796393210f379b25cb782ccbc075e9821f946edbbcf42cf2,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
ef2cb433bb1ce61c69c82d9d7e17ccd145b1ce6bedd2df636206ce82c56b0897,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
f2a0058902fbc92702902346fc7b1b53042fedcc27b450afa23950d0219a143d,-1,0,1,40.64007124,1535345609,Ticket,0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,6,1,40.64007124,1535345552,Regular,917dea12c40e7ccc3ebfa635c44feb450668bac59bbf22be00d497c7c65958ff
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,5,1,40.64007124,1535345552,Regular,ef2cb433bb1ce61c69c82d9d7e17ccd145b1ce6bedd2df636206ce82c56b0897
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,0,1,40.64007124,1535345552,Regular,7d2d1e9b50ddfe471437c90bbdbfb7d8956377cd7d29c97cf159f71d4a4b1124
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,3,1,40.64007124,1535345552,Regular,9ea88fa56115d015796393210f379b25cb782ccbc075e9821f946edbbcf42cf2
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,2,1,40.64007124,1535345552,Regular,f2a0058902fbc92702902346fc7b1b53042fedcc27b450afa23950d0219a143d
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,1,1,40.64007124,1535345552,Regular,9e2cbd427100abf5599da1993013ddee0f4084a1b17961cbb24f4c18a149e0f5
0c0e9d731369952fc5ea55aac5c2664d887fb6f249a10dc76ddaf1b853b91ec4,1,4,1,40.64007124,1535345552,Regular,55bc4687ab96d87dd4d08ca6d4ed0fecfc917bee66a412face0d77ba616e5fe0
