tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0881cfdb839d2ec3d82d9946ad844ad983b7215fbf19c8ea615786d330da966e,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
0881cfdb839d2ec3d82d9946ad844ad983b7215fbf19c8ea615786d330da966e,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
33303fe49539096aca008dd8197385b10ee851cf2e1d22232fbf83ab046d90aa,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
33303fe49539096aca008dd8197385b10ee851cf2e1d22232fbf83ab046d90aa,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
3e6a224dbab38a5076ba1ba24326b3f4e40bff2eb8a9a18dfe666c451013a7e2,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
3e6a224dbab38a5076ba1ba24326b3f4e40bff2eb8a9a18dfe666c451013a7e2,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
4f044dc768d08c41c6d80b2b6f68e753631c5c41760eec4181bee8d33fed3396,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
4f044dc768d08c41c6d80b2b6f68e753631c5c41760eec4181bee8d33fed3396,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
5e0653a23627e87320db8c529c51818ee7b740a779925856ae52f56de128c467,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
5e0653a23627e87320db8c529c51818ee7b740a779925856ae52f56de128c467,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
6760190d0f714b7c16ce553f98f1d30a51a5af3f4bbf3499ccaa09e28d6660f5,-1,1,1,23.69452995,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
6760190d0f714b7c16ce553f98f1d30a51a5af3f4bbf3499ccaa09e28d6660f5,-1,0,1,0.03159893,1663072801,Ticket,c53372027975c7ef951c6d9d651cb29facbf2e89bc484f91ad01835c6aae5925
