tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,13,1,39.11586504,1586033570,Regular,b4f78b26afdf9a5f42e6f5594b1667c44c16b04a49156bc8b80bac9d2a863abb
d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560,-1,13,1,39.11586504,1586026272,Regular,ca0b46000b2e4bc72adebe5870ef19d44350ce427a2da9a335f0d13fc930c1b0
a1b7c1905b0ffb339f4005b2497cf36502de6b81ce02a7a09e93ce546ec06d8c,-1,10,1,39.11586504,1584568696,Regular,9063c840eb887d33e13bba52fdc89fb04817db9676c4ef278c93f827c1fb2e2f
82bac34e27e50bb97090f7b01343b2ec5b64d20b172b1a8f3113bb3f78634d64,-1,12,1,39.11586503,1584552918,Regular,4ddc7fec692b4b9e7366ad131708dfb23549de6f607190c6187812686e32831e
596c25bccf93cd688cbf1ad79cd0f7971494c9d9c92d8c13a22b067efe4485af,-1,11,1,39.15336214,1584525896,Regular,9008c206dec2c22bd0aeaed527f0c14668df55a1c4968e2294d0f55e1c1bfc00
b4f78b26afdf9a5f42e6f5594b1667c44c16b04a49156bc8b80bac9d2a863abb,1,3,1,39.11586504,1584500043,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
9063c840eb887d33e13bba52fdc89fb04817db9676c4ef278c93f827c1fb2e2f,1,3,1,39.11586504,1584236455,Vote,a1b7c1905b0ffb339f4005b2497cf36502de6b81ce02a7a09e93ce546ec06d8c
ca0b46000b2e4bc72adebe5870ef19d44350ce427a2da9a335f0d13fc930c1b0,1,3,1,39.11586504,1584004303,Vote,d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560
4ddc7fec692b4b9e7366ad131708dfb23549de6f607190c6187812686e32831e,1,3,1,39.11586503,1583412502,Vote,82bac34e27e50bb97090f7b01343b2ec5b64d20b172b1a8f3113bb3f78634d64
9008c206dec2c22bd0aeaed527f0c14668df55a1c4968e2294d0f55e1c1bfc00,1,3,1,39.15336214,1583075972,Vote,596c25bccf93cd688cbf1ad79cd0f7971494c9d9c92d8c13a22b067efe4485af
