tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,162,1,43.72858915,1588035843,Regular,6081e5c1790afe6e21b3cef02a0372f3332439603237ae5912ad20c6820903de
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,152,1,44.3458089,1588034241,Regular,71e927e55fe0910405c116c7772a5727e8bd58bc09a253eae76120d0aaa620d6
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,47,1,43.72858915,1588034241,Regular,2f5422d34cf9c9d02795b9f55f433b560ec6d1be976738cd85114a34d9d8f3d3
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,120,1,44.3458089,1587933737,Regular,05286f544d7b6d40756bf54098a51d57531e183fd94b6937874cf69701db17c0
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,22,1,44.3458089,1587933737,Regular,3c123ad8800147b5ebef3864e25ff71221f60d6fd7d42197aa1ea0f9d43724be
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,117,1,43.72858915,1587821431,Regular,7ad18f409dc912927364c7202978febcc0035218db873b97ad133b58d16a63b6
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,132,1,44.26960553,1587821431,Regular,523c41c65b8f092189c810b96e4b396d2cca6c2e4cc2b226fcb943771bf4c6b6
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,98,1,44.3458089,1587757766,Regular,774297af049a676fc4817556e601467db67444417125916218543865412d12b5
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,94,1,43.68989173,1587757766,Regular,1db8bc59138320bd0b5da905020ac69c9105f5e63a06dc49d3341e575a6d04b5
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,122,1,43.68989173,1584688562,Regular,6843d58a760cbc6450edd06ea2196812b252ec714eb5098a6385a55bd1dcd594
