tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,78,1,23.04864248,1608072777,Regular,653d963fcda76444ec4ed70313f38991ef898c9d0b9983154c4d6eede76a11c3
653d963fcda76444ec4ed70313f38991ef898c9d0b9983154c4d6eede76a11c3,1,3,1,23.04864248,1607874935,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,169,1,23.04864248,1607293173,Regular,8db30fab1c518d1be56c5160dac51e6e0aed7a894411f00f98e057bc692f0186
8db30fab1c518d1be56c5160dac51e6e0aed7a894411f00f98e057bc692f0186,1,3,1,23.04864248,1607251061,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,52,1,23.04864248,1606416839,Regular,83c3214fbeb7f98efab89bf2e30f5352cd96c916b39d86ac5ad0a826bea2f747
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,202,1,23.04864248,1606415633,Regular,85df9745b50870c7791efc813742cfa0ba3fd5cd748e245e455a915d1be6f115
85df9745b50870c7791efc813742cfa0ba3fd5cd748e245e455a915d1be6f115,1,3,1,23.04864248,1606327677,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
83c3214fbeb7f98efab89bf2e30f5352cd96c916b39d86ac5ad0a826bea2f747,1,3,1,23.04864248,1606327010,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,261,1,23.04864248,1606069855,Regular,fc4e161d159ad06a0bf00551c73338ffb90887c0d02c6372a7ba95f56b5684d6
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,56,1,23.04864248,1606055951,Regular,b2ddd9f908d7aa38c187787eb3fb2d48afab44bc34fe9a7e1a930917ecefd015
b2ddd9f908d7aa38c187787eb3fb2d48afab44bc34fe9a7e1a930917ecefd015,1,3,1,23.04864248,1605925543,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
fc4e161d159ad06a0bf00551c73338ffb90887c0d02c6372a7ba95f56b5684d6,1,3,1,23.04864248,1605825887,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,352,1,23.04864248,1605802638,Regular,d53ae54fae5f648bca8e1dd61542dfdd1a2d57a10d824c26cd4b067e45a14dd7
d53ae54fae5f648bca8e1dd61542dfdd1a2d57a10d824c26cd4b067e45a14dd7,1,3,1,23.04864248,1605752328,Vote,33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,32,1,23.04864248,1605730128,Regular,a5e80cf976ca01f9e2e8be6345874390209380b355975a251b0972f8e4aaf21b
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,0,1,23.04864248,1605561886,Regular,ec9c674a5702b4adb0c5825056be0be266d04e0299a5bc9eea08a6a02e774c6f
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,221,1,23.07690716,1605558990,Regular,9ac1c598305541062dae40b31c4134ffe9d3a9a47ce988a4ecad6ca01a4aa93c
a5e80cf976ca01f9e2e8be6345874390209380b355975a251b0972f8e4aaf21b,1,3,1,23.04864248,1605549192,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
ec9c674a5702b4adb0c5825056be0be266d04e0299a5bc9eea08a6a02e774c6f,1,3,1,23.04864248,1605516987,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
9ac1c598305541062dae40b31c4134ffe9d3a9a47ce988a4ecad6ca01a4aa93c,1,3,1,23.07690716,1605391722,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
257f9e34004371379b36f6e95c53006d2d437208a72033dad759f48247e2881d,-1,0,1,0.06555786,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
257f9e34004371379b36f6e95c53006d2d437208a72033dad759f48247e2881d,-1,1,1,22.16120208,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
29efb10ef0475ccb71b34af9bbd0155203a9385d6047f654b179e799afe45788,-1,0,1,0.06555786,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
29efb10ef0475ccb71b34af9bbd0155203a9385d6047f654b179e799afe45788,-1,1,1,22.16120208,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
2fea0e8ef63331eb3297e63747b29cae0b845372768ab77f777229d19ea3b038,-1,0,1,0.06555786,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
2fea0e8ef63331eb3297e63747b29cae0b845372768ab77f777229d19ea3b038,-1,1,1,22.16120208,1605114523,Ticket,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
