tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33ffe6ef60d770add82698956c68575d8d36c957c5b701663543b49c5376989,-1,0,1,22.45773638,1688876360,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
4379bacca95f93b62fde152ad4f30d57356d769c9c446a6d0db1a4614bfa13cf,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
56d698e3223c653f47af68b10cded1240ff3a357b67764f68eb37bc42335c2e4,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
661c98961d65c07143664caca8807eab19af0b026cdd22841405ab7e8f68b35d,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
6aadab2a7b6bdde266db6aa7599291c72065bc0c11459dec7b433d8aab8e08e4,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
7afd97fc1a186f74dcd1e40ed4e9513bbd8c25e1dbc02cf9c5cc13e851312a68,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
85953d16813100f34d46121d9d606281cd4d87bd5e6a93227174c23a5f31eac9,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
a3fa6de054cb8d18ceafe0440077d6e61e6000304abb8444ce1da1cc5251353c,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
d173bdd40e31d08b3faacd923f89f0319b3bf14dd664b5a42644cbb235af2263,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
e995341b8d6495299e131ac9a35405a07c953d13aef988c1d19eddec5e0e7eaf,-1,0,1,22.45773638,1688876235,Ticket,7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,9,1,22.45773638,1688876097,Regular,661c98961d65c07143664caca8807eab19af0b026cdd22841405ab7e8f68b35d
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,6,1,22.45773638,1688876097,Regular,d173bdd40e31d08b3faacd923f89f0319b3bf14dd664b5a42644cbb235af2263
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,3,1,22.45773638,1688876097,Regular,56d698e3223c653f47af68b10cded1240ff3a357b67764f68eb37bc42335c2e4
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,2,1,22.45773638,1688876097,Regular,e995341b8d6495299e131ac9a35405a07c953d13aef988c1d19eddec5e0e7eaf
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,5,1,22.45773638,1688876097,Regular,a3fa6de054cb8d18ceafe0440077d6e61e6000304abb8444ce1da1cc5251353c
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,1,1,22.45773638,1688876097,Regular,a33ffe6ef60d770add82698956c68575d8d36c957c5b701663543b49c5376989
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,4,1,22.45773638,1688876097,Regular,4379bacca95f93b62fde152ad4f30d57356d769c9c446a6d0db1a4614bfa13cf
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,8,1,22.45773638,1688876097,Regular,85953d16813100f34d46121d9d606281cd4d87bd5e6a93227174c23a5f31eac9
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,0,1,22.45773638,1688876097,Regular,7afd97fc1a186f74dcd1e40ed4e9513bbd8c25e1dbc02cf9c5cc13e851312a68
7fe041dafba3e276cfa4fdc79f3cb633d33b16aa196f23a4b9f91299790b7523,1,7,1,22.45773638,1688876097,Regular,6aadab2a7b6bdde266db6aa7599291c72065bc0c11459dec7b433d8aab8e08e4
