tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276,-1,4,1,38.1966461,1577162725,Regular,eca18fe3996044019ac2d9dcdecd9e25050b9ce3f1a34644f921b8c04bca91c4
9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc,-1,14,1,38.1966461,1577159961,Regular,35e44b7d8b8f320b92353ae485ebc2339efa273306fbb8b3ef02238fba8b0aaa
06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0,-1,0,1,38.1966461,1577157946,Regular,6e86e88b56ba2485eb97e18b7c86320c7778a374914443b5a95f000eabc61d95
8b3530ded65c220129a6f87ad2bfc02ae1afcefcabf444edb93293c07469b400,-1,7,1,38.1966461,1577155123,Regular,3b0317c61151b42a1411392e9c38bc1a8543f17fbb1f3ca3a31fe4935158106e
eca18fe3996044019ac2d9dcdecd9e25050b9ce3f1a34644f921b8c04bca91c4,1,1,1,38.1966461,1577111195,Revocation,bfa8c24bfa06c85f62274d5f6ebb877d7bc3878097a4bfc23f9e4a4b926e5276
35e44b7d8b8f320b92353ae485ebc2339efa273306fbb8b3ef02238fba8b0aaa,1,1,1,38.1966461,1577110723,Revocation,9109f8767c701e4dfc139c579e181f37814c865de3c3b58b8bff9377b38fe4cc
6e86e88b56ba2485eb97e18b7c86320c7778a374914443b5a95f000eabc61d95,1,1,1,38.1966461,1577110723,Revocation,06a4d19662062a322e27a262196b83d6aa182e55eccdc07789a02e61464dc4c0
3b0317c61151b42a1411392e9c38bc1a8543f17fbb1f3ca3a31fe4935158106e,1,1,1,38.1966461,1577109796,Revocation,8b3530ded65c220129a6f87ad2bfc02ae1afcefcabf444edb93293c07469b400
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,70,1,39.53283774,1575610822,Regular,c093e8854a0a07a56e1061ea6d0ad96bc6e03b140a3a047c3f3d4203990bba90
c093e8854a0a07a56e1061ea6d0ad96bc6e03b140a3a047c3f3d4203990bba90,1,3,1,39.53283774,1574524027,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,33,1,39.53283774,1574503545,Regular,3f04172993e6ff23a6cd4861b7bd74935c3e63ea0b9710a0ea02a62c34bc14a4
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,114,1,39.53283774,1574463142,Regular,ede034705c8b4629d86866c1270e068438d6061850d36ff2e9ea830c11b27fe1
3f04172993e6ff23a6cd4861b7bd74935c3e63ea0b9710a0ea02a62c34bc14a4,1,3,1,39.53283774,1574435651,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,51,1,39.53283774,1574357742,Regular,e88666fe961cec9758a63a895f616575f454a34dd7cca8bf3334abeeee14e2ba
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,173,1,39.53283774,1574356694,Regular,3263fca1812823366ff1229f45ffefc5abe20adced9ae1a614e6592d6d054dac
d7cd4363ee0701d2ecc9065e4aae701d2ce7c35dee432d0f6bcaff5c1bc3c9ca,-1,1,1,39.53283774,1574339010,Regular,e11cb04ffa57a113a17fd07c134c9506b92c0ba5ef6d0714e76693f1d7cacf42
4d1548ae49fa3cce1095c57fce58d5d5d822d7864066c31d1dac643a1a5024c7,-1,3,1,39.53283774,1574335940,Regular,27a30e65ce7743928d9de8f68fb5b3156a1df65affbc216e8b23793d2c5a7319
ede034705c8b4629d86866c1270e068438d6061850d36ff2e9ea830c11b27fe1,1,3,1,39.53283774,1574265961,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
3263fca1812823366ff1229f45ffefc5abe20adced9ae1a614e6592d6d054dac,1,3,1,39.53283774,1573993559,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e88666fe961cec9758a63a895f616575f454a34dd7cca8bf3334abeeee14e2ba,1,3,1,39.53283774,1573941671,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
27a30e65ce7743928d9de8f68fb5b3156a1df65affbc216e8b23793d2c5a7319,1,3,1,39.53283774,1573826139,Vote,4d1548ae49fa3cce1095c57fce58d5d5d822d7864066c31d1dac643a1a5024c7
e11cb04ffa57a113a17fd07c134c9506b92c0ba5ef6d0714e76693f1d7cacf42,1,3,1,39.53283774,1573793301,Vote,d7cd4363ee0701d2ecc9065e4aae701d2ce7c35dee432d0f6bcaff5c1bc3c9ca
