tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c0ca4afe22b8bc0794c360b9ce2f453dee9c6f5e51c7e03d32bd3a95f0fed1,-1,0,1,293.04848554,1562603394,Regular,0bcc58f34261d5cdc7079c38e30836c1d2a7d7c513db70abaf79b0f4597df602
0bcc58f34261d5cdc7079c38e30836c1d2a7d7c513db70abaf79b0f4597df602,1,2,1,293.04848554,1562555291,Vote,b9c0ca4afe22b8bc0794c360b9ce2f453dee9c6f5e51c7e03d32bd3a95f0fed1
1c45bce91da07aa063f3142619e8a679d80d06b17fd16b80aed8b79005f52f85,-1,3,1,293.04848554,1561959683,Regular,a6c0d59bc93219973675be54a49c72e113539ddf1300499cd0c95d92db52aed2
a6c0d59bc93219973675be54a49c72e113539ddf1300499cd0c95d92db52aed2,1,2,1,293.04848554,1561923458,Vote,1c45bce91da07aa063f3142619e8a679d80d06b17fd16b80aed8b79005f52f85
f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f,-1,3,1,293.04848554,1561748298,Regular,c89a243452140207c309cc2d60b1cff556a8fcf098c2e055f7c51660bc1132b8
c89a243452140207c309cc2d60b1cff556a8fcf098c2e055f7c51660bc1132b8,1,2,1,293.04848554,1561715695,Vote,f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f
877f944511ad346bb83b52b1edcba04995473aa0dd8f42b4b9d7e6b70ab981c0,-1,2,1,293.04848554,1561482306,Regular,8b35ebfdca8a30f32b80418b99aa227be7542723e1d3f862506633cdf7a4ef27
8b35ebfdca8a30f32b80418b99aa227be7542723e1d3f862506633cdf7a4ef27,1,2,1,293.04848554,1561432494,Vote,877f944511ad346bb83b52b1edcba04995473aa0dd8f42b4b9d7e6b70ab981c0
b9cce2f9b4d758ec04542b2791e55d26be883644dc70e37159cd4e3de79d4f60,-1,0,1,293.04848554,1561408100,Regular,d200f18601aca2e7fc4e9d126fdb646c0b40900b268c5adb1c54072a00f9752a
d200f18601aca2e7fc4e9d126fdb646c0b40900b268c5adb1c54072a00f9752a,1,2,1,293.04848554,1561370949,Vote,b9cce2f9b4d758ec04542b2791e55d26be883644dc70e37159cd4e3de79d4f60
a355eb0586df72e64fec100fa592e820d380a4a7107b7c7021269b7059737fa6,-1,0,1,293.09831357,1560866582,Regular,043dd4afddbdbe724abb0f3990f077bada83d84e40f45c9249918103a6e9bd10
043dd4afddbdbe724abb0f3990f077bada83d84e40f45c9249918103a6e9bd10,1,2,1,293.09831357,1560836321,Vote,a355eb0586df72e64fec100fa592e820d380a4a7107b7c7021269b7059737fa6
2c5b72a694c2a122afc06e7a1d5010e6fcf8a3bd4ef86a01642caa3d83c9074e,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
37700b430c02f01dc8409bcb39ee587efcade1a618ed77fc8f91c7e6613baf00,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
583e8e10ba904710a9449d808cd8fbd640d608b01d59818833b63fbeff667c8a,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
6a006e34b72f6080aa41a0f1fc07e46c41f97f40da34239e3b5cc8b49f0484db,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
834d614fd8897a51e99ca8f4d35ad3ac5af199a26dfc2862fdf4d9851944a171,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
84afecb5f946c2eb07d2f529e6aa570a1d26c211b1fa066112fe6b8f78e90bee,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
bd1d7874b9bc6218c50efd2a8e8cd8acd42c98c271b5b395282f7b94a3d6b469,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
ce70f6de478ebd7af31af6ca08b59e41c4778a9c78222c594916f0b3e57a1ea4,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
d80deb4107210145e7483a5af788e45db415ac45748ddf5f48d9c351c593e49c,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
dd18bf1b5c9f5e17ff0941ed47c79a5635b670e2bcef9ba6539607de2acd6acf,-1,0,1,291.48337606,1560385630,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
01347abfb0ed8f4dacc3f408377673f8eced44e43075ab86f22cbf6feb20ac41,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
022cdd93daa48d66e261aeab05053b5b0ef11edd0d4410c92814eff9979d4ae5,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
034bc1485d7442e063548ee4acc5d40c2d7529f29c8d9c586fe56cc91062b09d,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
287622f2a1ccb08bd990ced54e6119cadbd368322ed3a90aec6a11bac369e9b1,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
40101e837fdd773b8d3c905a0dd13ba76f67561440721d9367ebc0a764f9bada,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
6e70a72e6d5e80991d6d44f5fe6f784fa072087e058eda2c8762a169e55cab81,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
738cb179a7b51cd595d9691858275497d8f219beb87dd351f04ef0c9bf0bcd7c,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
8935dbcfc6339359b49b813260d1c8505c062b15818300daa762a42316265130,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
c15eb7230e86793e69478a866ff714c1129660a76e96009bc419f1c6c33b8de6,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
ce24a1254ca53865fb7d0887912824dd6cb4f11feadd8452bf06c9585ee578ad,-1,0,1,291.48337606,1560385205,Ticket,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,11,1,291.48337606,1560385188,Regular,84afecb5f946c2eb07d2f529e6aa570a1d26c211b1fa066112fe6b8f78e90bee
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,16,1,291.48337606,1560385188,Regular,034bc1485d7442e063548ee4acc5d40c2d7529f29c8d9c586fe56cc91062b09d
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,0,1,291.48337606,1560385188,Regular,ce24a1254ca53865fb7d0887912824dd6cb4f11feadd8452bf06c9585ee578ad
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,6,1,291.48337606,1560385188,Regular,8935dbcfc6339359b49b813260d1c8505c062b15818300daa762a42316265130
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,7,1,291.48337606,1560385188,Regular,40101e837fdd773b8d3c905a0dd13ba76f67561440721d9367ebc0a764f9bada
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,9,1,291.48337606,1560385188,Regular,01347abfb0ed8f4dacc3f408377673f8eced44e43075ab86f22cbf6feb20ac41
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,15,1,291.48337606,1560385188,Regular,c15eb7230e86793e69478a866ff714c1129660a76e96009bc419f1c6c33b8de6
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,10,1,291.48337606,1560385188,Regular,738cb179a7b51cd595d9691858275497d8f219beb87dd351f04ef0c9bf0bcd7c
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,8,1,291.48337606,1560385188,Regular,6e70a72e6d5e80991d6d44f5fe6f784fa072087e058eda2c8762a169e55cab81
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,13,1,291.48337606,1560385188,Regular,022cdd93daa48d66e261aeab05053b5b0ef11edd0d4410c92814eff9979d4ae5
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,4,1,291.48337606,1560385188,Regular,287622f2a1ccb08bd990ced54e6119cadbd368322ed3a90aec6a11bac369e9b1
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,3,1,291.48337606,1560385188,Regular,dd18bf1b5c9f5e17ff0941ed47c79a5635b670e2bcef9ba6539607de2acd6acf
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,5,1,291.48337606,1560385188,Regular,37700b430c02f01dc8409bcb39ee587efcade1a618ed77fc8f91c7e6613baf00
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,12,1,291.48337606,1560385188,Regular,834d614fd8897a51e99ca8f4d35ad3ac5af199a26dfc2862fdf4d9851944a171
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,14,1,291.48337606,1560385188,Regular,583e8e10ba904710a9449d808cd8fbd640d608b01d59818833b63fbeff667c8a
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,17,1,291.48337606,1560385188,Regular,ce70f6de478ebd7af31af6ca08b59e41c4778a9c78222c594916f0b3e57a1ea4
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,2,1,291.48337606,1560385188,Regular,6a006e34b72f6080aa41a0f1fc07e46c41f97f40da34239e3b5cc8b49f0484db
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,19,1,291.48337606,1560385188,Regular,2c5b72a694c2a122afc06e7a1d5010e6fcf8a3bd4ef86a01642caa3d83c9074e
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,1,1,291.48337606,1560385188,Regular,bd1d7874b9bc6218c50efd2a8e8cd8acd42c98c271b5b395282f7b94a3d6b469
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,18,1,291.48337606,1560385188,Regular,d80deb4107210145e7483a5af788e45db415ac45748ddf5f48d9c351c593e49c
