tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,7,1,17.7786982,1606658108,Regular,a4f03fd665fade0a5fc28f8e1d1c675c5987f9d4eb3636de73d6ddced52b6d2c
a4f03fd665fade0a5fc28f8e1d1c675c5987f9d4eb3636de73d6ddced52b6d2c,1,3,1,17.7786982,1606615745,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
c28bf22ce25daca7674d02e7c4e86a3b78075e68f053f68afd8a5198bb767e1e,-1,2,1,17.7786982,1605838875,Regular,592097c8c201d673f009a4e80dc8c0453e0d1bb81ec4db520c2b6f4e41ba857b
9a8eb5f4181ce54b8fae2f575d2ee5a6e60b509a1a2df72711616422d0ae948f,-1,3,1,17.80693822,1605835562,Regular,0504739f9171537ae15e572be2dde672c14edf5ce1f7091c884f446438a3d2d2
67a480283727021e8412a2f30c078d7dc59681091aa331790215b6ae1b9fa7eb,-1,11,1,17.7786982,1605826674,Regular,8ad800eb6f373ae4d24b1028706d7d6f0d254c26bfa739bfd6afd278e22cea8a
5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d,-1,6,1,17.7786982,1605820967,Regular,5f95c6f3b1d01e7f001405b0309677bbb1e0ab2a6a9ea684a05f1dc97d511149
592097c8c201d673f009a4e80dc8c0453e0d1bb81ec4db520c2b6f4e41ba857b,1,3,1,17.7786982,1605802411,Vote,c28bf22ce25daca7674d02e7c4e86a3b78075e68f053f68afd8a5198bb767e1e
8ad800eb6f373ae4d24b1028706d7d6f0d254c26bfa739bfd6afd278e22cea8a,1,3,1,17.7786982,1605691391,Vote,67a480283727021e8412a2f30c078d7dc59681091aa331790215b6ae1b9fa7eb
5f95c6f3b1d01e7f001405b0309677bbb1e0ab2a6a9ea684a05f1dc97d511149,1,3,1,17.7786982,1605614871,Vote,5fd2cc0020fc575b582c0daf46346c8bf6aec949f9e145638c4183d32b013f8d
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,28,1,17.80693822,1605495344,Regular,348738b941a101295be35e9a8cd233f7d1ef6801859e4fc72352c9e3a6e7f138
348738b941a101295be35e9a8cd233f7d1ef6801859e4fc72352c9e3a6e7f138,1,3,1,17.80693822,1605445218,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
c133e04022fb23702e9c1a32ba6b050118367ac442fac2def562641a56d6a7fa,-1,4,1,17.80693822,1605439984,Regular,4717e8f4e7b37d6e6e771c5ba7ad2e006a2afe3ea86cb2fb5200db7f8ab0e511
4717e8f4e7b37d6e6e771c5ba7ad2e006a2afe3ea86cb2fb5200db7f8ab0e511,1,3,1,17.80693822,1605394204,Vote,c133e04022fb23702e9c1a32ba6b050118367ac442fac2def562641a56d6a7fa
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,244,1,17.80693822,1605385699,Regular,8fc6d44d20cf4189a03768b7e2bcd791ef0b9ddcaa4a9c9961b6fc5692c9439f
8fc6d44d20cf4189a03768b7e2bcd791ef0b9ddcaa4a9c9961b6fc5692c9439f,1,3,1,17.80693822,1605329941,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
0504739f9171537ae15e572be2dde672c14edf5ce1f7091c884f446438a3d2d2,1,3,1,17.80693822,1605289675,Vote,9a8eb5f4181ce54b8fae2f575d2ee5a6e60b509a1a2df72711616422d0ae948f
