tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61,-1,2,1,49.32079531,1589614860,Regular,d81c3b4fe28f29250191bd62572641bad5fa1f42beded44f6e6c25a925b82458
d81c3b4fe28f29250191bd62572641bad5fa1f42beded44f6e6c25a925b82458,1,3,1,49.32079531,1588652191,Vote,a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,130,1,49.39239332,1588035843,Regular,6646293421865be5f2782a79cfaf7f248567f27943fddc7a4b30472f7afb47dd
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,168,1,49.39239332,1588035843,Regular,c4fec3569208d325ca3a5240035da08c6b3cf4cbbb3a68d993780c91e30914de
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,34,1,49.39239332,1587932324,Regular,dda0af2eb2773f8a58df27cb891e0d9b9aac7ae3d15ba54d4bc0b6cfa82520bb
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,95,1,49.39239332,1586522145,Regular,875649f1b6f218e33a838f4d852d5c7414ad61985d377984eeed97aa1669f973
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,56,1,49.39239332,1586018605,Regular,b0cb57203175b835da2e6ebf0f7069dc0be6406c6cdc47aeee574c070a02cc1e
dda0af2eb2773f8a58df27cb891e0d9b9aac7ae3d15ba54d4bc0b6cfa82520bb,1,3,1,49.39239332,1585611241,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
b0cb57203175b835da2e6ebf0f7069dc0be6406c6cdc47aeee574c070a02cc1e,1,3,1,49.39239332,1585414792,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
875649f1b6f218e33a838f4d852d5c7414ad61985d377984eeed97aa1669f973,1,3,1,49.39239332,1584998221,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
6646293421865be5f2782a79cfaf7f248567f27943fddc7a4b30472f7afb47dd,1,3,1,49.39239332,1584595049,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
c4fec3569208d325ca3a5240035da08c6b3cf4cbbb3a68d993780c91e30914de,1,3,1,49.39239332,1584179678,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,13,1,49.39239332,1583935863,Regular,9b57aaedd4a927b2b311c4fd84383eb2d15db7251421f921b4c5d2f813fa8d29
9b57aaedd4a927b2b311c4fd84383eb2d15db7251421f921b4c5d2f813fa8d29,1,3,1,49.39239332,1583877637,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,0,1,19.15071567,1583630864,Regular,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,1,300,1,19.15071567,1583625483,Regular,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
