tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dcc4acf9df81014e3d26d23b813d53f550cac01c213efba7fb7d54d128cb5f,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
02dcc4acf9df81014e3d26d23b813d53f550cac01c213efba7fb7d54d128cb5f,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
20657f1ed5eebb79d836479c3f9e10ed13736edc0ca5a79015eee809f87ba5fd,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
20657f1ed5eebb79d836479c3f9e10ed13736edc0ca5a79015eee809f87ba5fd,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
6b9d9a253c7990e04236008f97be6c5f2b3511bb05993d901ef670663601f0cd,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
6b9d9a253c7990e04236008f97be6c5f2b3511bb05993d901ef670663601f0cd,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
7193fbb7018251aad9913222bb71646620a38c4f14b0c4c1c93b80baa9b757e8,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
7193fbb7018251aad9913222bb71646620a38c4f14b0c4c1c93b80baa9b757e8,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
77b71dc6a4085003c235d9cfa1b09ee7087f63c88b34d5585ce6bf5a84e150a7,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
77b71dc6a4085003c235d9cfa1b09ee7087f63c88b34d5585ce6bf5a84e150a7,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
99687b1234b631a70dd1de4285e5031e0eccbc84634f69456db391975d8a41c7,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
99687b1234b631a70dd1de4285e5031e0eccbc84634f69456db391975d8a41c7,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
b2944a1fa303533431a599150abc98ad862b256251de2b3795bcc309056db3fd,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
b2944a1fa303533431a599150abc98ad862b256251de2b3795bcc309056db3fd,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
f4f6fc0c1269ba0c0a5fecb2414bc3fa4677ce0fe3782a4bd92750e82e963a5d,-1,0,1,0.05924784,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
f4f6fc0c1269ba0c0a5fecb2414bc3fa4677ce0fe3782a4bd92750e82e963a5d,-1,1,1,49.78613467,1613400390,Ticket,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254,1,7,1,49.78613467,1613400324,Regular,f4f6fc0c1269ba0c0a5fecb2414bc3fa4677ce0fe3782a4bd92750e82e963a5d
