tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363aca3551508649d8732bba229b77942d2490c171591af0cba45bd6b90029fc,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
363aca3551508649d8732bba229b77942d2490c171591af0cba45bd6b90029fc,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
3d2fa014228f9376b96738796d504a97aa7a27de8c68db9676336d692a922cd8,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
3d2fa014228f9376b96738796d504a97aa7a27de8c68db9676336d692a922cd8,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
474420cf3e761f17c5aef9d3f80ce49ff96bce72be44388c26e377b8e7c3ba9d,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
474420cf3e761f17c5aef9d3f80ce49ff96bce72be44388c26e377b8e7c3ba9d,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
5a05bb5e5feb0dd8a50f57ae99988c2a0e0e6a3164a17132e3068c78a66ab7e8,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
5a05bb5e5feb0dd8a50f57ae99988c2a0e0e6a3164a17132e3068c78a66ab7e8,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
78df5ea629320831c6a30cfed92e1d4c8b7ece2313326c99f2417a813fbb7384,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
78df5ea629320831c6a30cfed92e1d4c8b7ece2313326c99f2417a813fbb7384,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
7b52db7124873e8f071b31954c72dafcde374c119bb9426c866d3a7f0f5bd957,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
7b52db7124873e8f071b31954c72dafcde374c119bb9426c866d3a7f0f5bd957,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
b2653c6f3f9234dbb785025274250df524b59976acdb31687ce2220e0333881d,-1,0,1,0.02811015,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
b2653c6f3f9234dbb785025274250df524b59976acdb31687ce2220e0333881d,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
b44a85e17eee8a59fa4aa8cd0911d1227e2db5b5cfc2abb9cba98a6db39e95ab,-1,1,1,9.1594248,1669675142,Ticket,530b64e0846a5df9c18ac5ddaece300a0ef8e423e5b9f9df66dc5ce01cb32556
