tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0205ca0a89d20295b4d029fda3bdc95f4f384a8b16d28909750db49bcc61f787,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
0205ca0a89d20295b4d029fda3bdc95f4f384a8b16d28909750db49bcc61f787,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
2097f5d3f17c389fa90cd67611967b8f035da6a5d7313f624101404010302cc0,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
2097f5d3f17c389fa90cd67611967b8f035da6a5d7313f624101404010302cc0,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
4472bce206495681789c74f3eaaf8ffe3f0eade69361de0a1fcaf495abd886a6,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
4472bce206495681789c74f3eaaf8ffe3f0eade69361de0a1fcaf495abd886a6,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
9bca7b514adc09526c0fe4cd26f7c0b7c6297eeb7d7768e08626cceddf19693d,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
9bca7b514adc09526c0fe4cd26f7c0b7c6297eeb7d7768e08626cceddf19693d,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
aa52a9a5846677fcc1417d5084be2e7b68b4da89707ba2816164d08f86bea0fb,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
aa52a9a5846677fcc1417d5084be2e7b68b4da89707ba2816164d08f86bea0fb,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
acdd52980b760c71f34b0198327c5601601f6cb8965aa0b84a0a2c10b4e73573,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
acdd52980b760c71f34b0198327c5601601f6cb8965aa0b84a0a2c10b4e73573,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
e8ca731f79e3ec765afa052fdfc31befdecfbf5a5b4739a39f6ac9298fff27d1,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
e8ca731f79e3ec765afa052fdfc31befdecfbf5a5b4739a39f6ac9298fff27d1,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
ff1715473c83b1297a0d9f0b9c44a035d83f70fff83673070b4acd907828c918,-1,0,1,0.05802167,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
ff1715473c83b1297a0d9f0b9c44a035d83f70fff83673070b4acd907828c918,-1,1,1,139.79373186,1616147782,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
b00b18dd70f37bbf468555d649d3e8231ae9aa8da0a717360165d0a8f515b987,-1,0,1,0.05802167,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
b00b18dd70f37bbf468555d649d3e8231ae9aa8da0a717360165d0a8f515b987,-1,1,1,139.79373186,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
b28f5041b6653e546871bd813e38a1ec71d8f61c91e6b90cd5af2278dcb186a5,-1,0,1,0.05802167,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
b28f5041b6653e546871bd813e38a1ec71d8f61c91e6b90cd5af2278dcb186a5,-1,1,1,139.79373186,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
ed3a55bee2269eb8dd5c8a4587dd7e063329010bd27d80ae93f124252fa2e87a,-1,0,1,0.05802167,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
ed3a55bee2269eb8dd5c8a4587dd7e063329010bd27d80ae93f124252fa2e87a,-1,1,1,139.79373186,1616147417,Ticket,14d946180b3b1d1cc4ce4ae68a3a3b1f83cf9572ce40dee8c5e31c9d3c46d207
