tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,10,1,14.18821397,1614059604,Regular,4fd7fa1fa8405d37d52389a0c103bc5f546f297dd353b0648fca2bea1fafdd1b
4fd7fa1fa8405d37d52389a0c103bc5f546f297dd353b0648fca2bea1fafdd1b,1,3,1,14.18821397,1607667643,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
a89b4d6fd754c753c4ed8c9d84193610af357853de0bca3cc685b798fe0d9d5d,-1,5,1,14.21642676,1604213294,Regular,bbcd76ba145652a5ecf023aec9947d147bc5e8ccec12c7b44c261e910eb9e845
bbcd76ba145652a5ecf023aec9947d147bc5e8ccec12c7b44c261e910eb9e845,1,3,1,14.21642676,1604174724,Vote,a89b4d6fd754c753c4ed8c9d84193610af357853de0bca3cc685b798fe0d9d5d
784f84ac1fea018bddad44ffd4eecaa1dca085110911c5366e16742be7c4519b,-1,22,1,14.21642676,1603534519,Regular,643c7d66c9e9b4514abe046ba0de1c39dd1d485d4552058e0007aedf05747ca3
643c7d66c9e9b4514abe046ba0de1c39dd1d485d4552058e0007aedf05747ca3,1,3,1,14.21642676,1603502252,Vote,784f84ac1fea018bddad44ffd4eecaa1dca085110911c5366e16742be7c4519b
0a09d0ef7c24cf0bf84a78acd0b9cb8dd381a10c4711b952578e0c9b04b8970a,-1,0,1,0.06389321,1603216895,Ticket,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
0a09d0ef7c24cf0bf84a78acd0b9cb8dd381a10c4711b952578e0c9b04b8970a,-1,1,1,13.30240299,1603216895,Ticket,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
4844342aabb0183469d543f726268271fda8395d8c0f4dfa018501173841c4fe,-1,1,1,13.30240299,1603216895,Ticket,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
4844342aabb0183469d543f726268271fda8395d8c0f4dfa018501173841c4fe,-1,0,1,0.06389321,1603216895,Ticket,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
