tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b923006168f45158acf91d718ea95c42e93c2376cd9cb88265512affa89238a,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
1b923006168f45158acf91d718ea95c42e93c2376cd9cb88265512affa89238a,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
2650e37fdadf575de25effe2238f32fcb7d8e9acc1b8804bceea5233f8cc7748,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
2650e37fdadf575de25effe2238f32fcb7d8e9acc1b8804bceea5233f8cc7748,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
6b8a7cd9b0223941f7966a80769628487165242195190b3304a3827d5a140b97,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
6b8a7cd9b0223941f7966a80769628487165242195190b3304a3827d5a140b97,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
6c9236391efab9ceb4f859333190ae46c9882824baedba606afa62f37d1abdda,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
6c9236391efab9ceb4f859333190ae46c9882824baedba606afa62f37d1abdda,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
7a9e5b24165511cd1a81d916494e0d71d921ed00123d82fea308c5f66109bd1e,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
7a9e5b24165511cd1a81d916494e0d71d921ed00123d82fea308c5f66109bd1e,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
7c8aea7453c4c12be642e96b2b36fe3adf9941e2a5860aee2b1d700f56eb7933,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
7c8aea7453c4c12be642e96b2b36fe3adf9941e2a5860aee2b1d700f56eb7933,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
afaf5802d3670b4db58c05d8fc83f3c1daedcebeb970574650d26a0ea1469661,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
afaf5802d3670b4db58c05d8fc83f3c1daedcebeb970574650d26a0ea1469661,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
b9b991a326a8272a972193501399d29148a640f6905cd5218160dd4d9221ab48,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
b9b991a326a8272a972193501399d29148a640f6905cd5218160dd4d9221ab48,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
c3a8a58deb5061bc4ebbd23bf48d0d1457c522a3c52cacd10645babdd9ece13f,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
c3a8a58deb5061bc4ebbd23bf48d0d1457c522a3c52cacd10645babdd9ece13f,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
c6468599436d3d24aaf0da8e6c02ad73a31ccf82a24d89a045cdc9c3a5879907,-1,0,1,0.0484439,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
c6468599436d3d24aaf0da8e6c02ad73a31ccf82a24d89a045cdc9c3a5879907,-1,1,1,22.31497564,1628826904,Ticket,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,4,1,0.0484439,1628826797,Regular,b9b991a326a8272a972193501399d29148a640f6905cd5218160dd4d9221ab48
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,5,1,22.31497564,1628826797,Regular,b9b991a326a8272a972193501399d29148a640f6905cd5218160dd4d9221ab48
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,16,1,0.0484439,1628826797,Regular,1b923006168f45158acf91d718ea95c42e93c2376cd9cb88265512affa89238a
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,13,1,22.31497564,1628826797,Regular,afaf5802d3670b4db58c05d8fc83f3c1daedcebeb970574650d26a0ea1469661
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,12,1,0.0484439,1628826797,Regular,afaf5802d3670b4db58c05d8fc83f3c1daedcebeb970574650d26a0ea1469661
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,11,1,22.31497564,1628826797,Regular,6c9236391efab9ceb4f859333190ae46c9882824baedba606afa62f37d1abdda
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,10,1,0.0484439,1628826797,Regular,6c9236391efab9ceb4f859333190ae46c9882824baedba606afa62f37d1abdda
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,9,1,22.31497564,1628826797,Regular,c6468599436d3d24aaf0da8e6c02ad73a31ccf82a24d89a045cdc9c3a5879907
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,8,1,0.0484439,1628826797,Regular,c6468599436d3d24aaf0da8e6c02ad73a31ccf82a24d89a045cdc9c3a5879907
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,1,1,22.31497564,1628826797,Regular,7c8aea7453c4c12be642e96b2b36fe3adf9941e2a5860aee2b1d700f56eb7933
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,0,1,0.0484439,1628826797,Regular,7c8aea7453c4c12be642e96b2b36fe3adf9941e2a5860aee2b1d700f56eb7933
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,7,1,22.31497564,1628826797,Regular,2650e37fdadf575de25effe2238f32fcb7d8e9acc1b8804bceea5233f8cc7748
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,6,1,0.0484439,1628826797,Regular,2650e37fdadf575de25effe2238f32fcb7d8e9acc1b8804bceea5233f8cc7748
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,19,1,22.31497564,1628826797,Regular,c3a8a58deb5061bc4ebbd23bf48d0d1457c522a3c52cacd10645babdd9ece13f
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,18,1,0.0484439,1628826797,Regular,c3a8a58deb5061bc4ebbd23bf48d0d1457c522a3c52cacd10645babdd9ece13f
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,14,1,0.0484439,1628826797,Regular,6b8a7cd9b0223941f7966a80769628487165242195190b3304a3827d5a140b97
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,17,1,22.31497564,1628826797,Regular,1b923006168f45158acf91d718ea95c42e93c2376cd9cb88265512affa89238a
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,15,1,22.31497564,1628826797,Regular,6b8a7cd9b0223941f7966a80769628487165242195190b3304a3827d5a140b97
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,2,1,0.0484439,1628826797,Regular,7a9e5b24165511cd1a81d916494e0d71d921ed00123d82fea308c5f66109bd1e
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,1,3,1,22.31497564,1628826797,Regular,7a9e5b24165511cd1a81d916494e0d71d921ed00123d82fea308c5f66109bd1e
