tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c8892b3511936b617630b831e86be366c798d0532b5a5e2bb6f31c04aca1c7,-1,0,1,0.16478738,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
02c8892b3511936b617630b831e86be366c798d0532b5a5e2bb6f31c04aca1c7,-1,1,1,80.13799579,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
2c90a174abc2685f8a7826084352cb29c4b0b7cea6b4893d9a8dd93ae792790a,-1,0,1,0.16478738,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
2c90a174abc2685f8a7826084352cb29c4b0b7cea6b4893d9a8dd93ae792790a,-1,1,1,80.13799579,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
49775866381604e5b780f728d629c69b551587b145faede3527a19a196357895,-1,1,1,80.13799579,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
49775866381604e5b780f728d629c69b551587b145faede3527a19a196357895,-1,0,1,0.16478738,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
b97899076b7ed2c4795ae3bdb3a0378c3fccf1559844ae7f08ab9f4f72827e97,-1,0,1,0.16478738,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
b97899076b7ed2c4795ae3bdb3a0378c3fccf1559844ae7f08ab9f4f72827e97,-1,1,1,80.13799579,1533846550,Ticket,c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,7,1,80.13799579,1533845852,Regular,49775866381604e5b780f728d629c69b551587b145faede3527a19a196357895
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,2,1,0.16478738,1533845852,Regular,b97899076b7ed2c4795ae3bdb3a0378c3fccf1559844ae7f08ab9f4f72827e97
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,3,1,80.13799579,1533845852,Regular,b97899076b7ed2c4795ae3bdb3a0378c3fccf1559844ae7f08ab9f4f72827e97
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,0,1,0.16478738,1533845852,Regular,02c8892b3511936b617630b831e86be366c798d0532b5a5e2bb6f31c04aca1c7
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,1,1,80.13799579,1533845852,Regular,02c8892b3511936b617630b831e86be366c798d0532b5a5e2bb6f31c04aca1c7
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,4,1,0.16478738,1533845852,Regular,2c90a174abc2685f8a7826084352cb29c4b0b7cea6b4893d9a8dd93ae792790a
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,5,1,80.13799579,1533845852,Regular,2c90a174abc2685f8a7826084352cb29c4b0b7cea6b4893d9a8dd93ae792790a
c93ab660f98460175b8a22c442b8a4c542c809627e19a52bf1f18be642ab98f9,1,6,1,0.16478738,1533845852,Regular,49775866381604e5b780f728d629c69b551587b145faede3527a19a196357895
