tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608b4b79c2f78599621026495ff1f39abc0e5d168d8b7a41c88f7a4da151b957,-1,1,1,58.03943348,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
608b4b79c2f78599621026495ff1f39abc0e5d168d8b7a41c88f7a4da151b957,-1,0,1,0.04494094,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
81d588189e25600122f22c96d66e1f06297143871a05fe9a6ee3a016554b48c9,-1,0,1,0.04494094,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
81d588189e25600122f22c96d66e1f06297143871a05fe9a6ee3a016554b48c9,-1,1,1,58.03943348,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
ee080a4456b9d21a5c8f7dd2cde48b00d24628cfe658123710e8d39dc8b86313,-1,1,1,58.03943348,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
ee080a4456b9d21a5c8f7dd2cde48b00d24628cfe658123710e8d39dc8b86313,-1,0,1,0.04494094,1636354557,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
0fea19dd0350ef89b84992c699d3bbd78ac5107aa22a98243533c13d65bba89c,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
0fea19dd0350ef89b84992c699d3bbd78ac5107aa22a98243533c13d65bba89c,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
1b731dbe8d189e9890fc35e069b612b3a6456b42599fcbf6fc650c8a0a82dca8,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
1b731dbe8d189e9890fc35e069b612b3a6456b42599fcbf6fc650c8a0a82dca8,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
76c9922acbb1ac20002134917a96c5852b0a1454085975e6c4cbd8f04f01404b,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
76c9922acbb1ac20002134917a96c5852b0a1454085975e6c4cbd8f04f01404b,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
8da737779d5fe2e657dbb50f7b9c0f7267f1a23c017c32b436ef65536754e767,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
8da737779d5fe2e657dbb50f7b9c0f7267f1a23c017c32b436ef65536754e767,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
e41b3d5fa516371780463becf0563d0996ba610d3c472462e888d8b7420c5d2d,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
e41b3d5fa516371780463becf0563d0996ba610d3c472462e888d8b7420c5d2d,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
ea67d55d0a464b4009acd55bd772f0eca201aaaaaf767eed7dda243361595737,-1,0,1,0.04494094,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
ea67d55d0a464b4009acd55bd772f0eca201aaaaaf767eed7dda243361595737,-1,1,1,58.03943348,1636354525,Ticket,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af,1,6,1,0.04494094,1636354516,Regular,e41b3d5fa516371780463becf0563d0996ba610d3c472462e888d8b7420c5d2d
8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af,1,7,1,58.03943348,1636354516,Regular,e41b3d5fa516371780463becf0563d0996ba610d3c472462e888d8b7420c5d2d
