tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ddb9cb24fb1be322605063402102b37dc969004b8b09894030556dabf59429,-1,0,1,120.57332823,1549301121,Ticket,c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80
2cb6490998de7d483262a4ebfcbf2ac2c51670fcc58403f04c1b8f3425c26a13,-1,0,1,120.57332823,1549301121,Ticket,c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80
9206899220922be10e2151bbefa6914a6c985990cf027bfbee9ddb815629034a,-1,0,1,120.57332823,1549301121,Ticket,c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80
9e5f09b291e644c07d596766951e5651971a7069059727cab589099304632132,-1,0,1,120.57332823,1549301121,Ticket,c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80
f50acf8430d31332c289d6446e206dfc2349799ab7daf8230293460d88aa7521,-1,0,1,120.57332823,1549301121,Ticket,c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80
c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80,1,4,1,120.57332823,1549300924,Regular,21ddb9cb24fb1be322605063402102b37dc969004b8b09894030556dabf59429
c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80,1,3,1,120.57332823,1549300924,Regular,f50acf8430d31332c289d6446e206dfc2349799ab7daf8230293460d88aa7521
c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80,1,2,1,120.57332823,1549300924,Regular,9206899220922be10e2151bbefa6914a6c985990cf027bfbee9ddb815629034a
c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80,1,1,1,120.57332823,1549300924,Regular,9e5f09b291e644c07d596766951e5651971a7069059727cab589099304632132
c828500444cfd4457bbf57d5db85943dac0f67427489ad140aa501f1cc2b3b80,1,0,1,120.57332823,1549300924,Regular,2cb6490998de7d483262a4ebfcbf2ac2c51670fcc58403f04c1b8f3425c26a13
