tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,65,1,82.49727791,1704738990,Regular,90f4a46ec9dc4f7f3b5ac35b2846b6cbfc91c265e95e4666c170dbf9b1f66dfe
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,0,1,67.57088475,1704738990,Regular,d6ddc3cbf199f8d0cc2883f5ea051cb0b892e6e2a54fcd0186eba4fd31e27606
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,1,1,127.649687,1704738990,Regular,5573f728ae73794b688e1b2024146373e2385387996e942cf8e80a32a43e7a09
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,2,1,53.39398897,1704738990,Regular,39b6bf8bf40efdc0864dffa9379ad251115d82e6c4bf59102c6551636c327e0a
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,3,1,56.35140978,1704738990,Regular,7a984ecc92e3756b4a1d744575d5ba5324478bc79474d01ebc4824e8a6668a14
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,4,1,62.67940336,1704738990,Regular,ec1214657fb2893e4b3e4e51912f5d5bdc3a8367515b132796aa479556b39f17
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,5,1,52.66774836,1704738990,Regular,3690301a8a6bb0b55165ae9954268b68d2bd26e4a8cfa9df775e3de2c1d9161a
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,6,1,70.87501882,1704738990,Regular,a31d46dbd4b0f9660c2129f7104067a3269743b32f3a7d8e603b865812b5f81b
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,7,1,82.39412126,1704738990,Regular,bf7703ccfc0de1c220a1193d14086c555f24b022c4a8672d51ebbdf2f01d3520
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,8,1,55.93936761,1704738990,Regular,2e213b2988559ef787fdf27c353eafaf70831e5e2196c588e33e9faaa9aeaf21
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,9,1,100.55638487,1704738990,Regular,615ea3982a1055fc5eab1e077c0fada3454d53394e9c6e7f6b013797f9f62022
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,10,1,56.82033737,1704738990,Regular,edd6cc6975b1570eb3a8e1837e13d54b14dc19566d6fcc76c6361bad7d276e27
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,11,1,59.79081915,1704738990,Regular,eb14103860fe65ef219266b3dc32f228e94518f476517780b21497bd0da13c28
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,12,1,87.6435177,1704738990,Regular,54018ba2c28fdd4af6c8601b128fdd28bb7e057cbb7058f1946df2247081022c
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,13,1,60.80278299,1704738990,Regular,6a6c7901a2c8adc55a605e33b4139f42c095b94bb28c6da6a3f896e993fa2030
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,14,1,77.95155174,1704738990,Regular,3bdeb139a4321e482cf979a253aaae11ef4c1694078fb5c1ef5c12a78c6fb13a
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,15,1,54.43528312,1704738990,Regular,8d5769184a2b5d9cd7fa94d9a2d336d73a2d52a6fd861e11086bff937583c742
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,16,1,102.36238081,1704738990,Regular,052ec84057c36ffed2d21dd692be62d6242acb95ed4b1e2ab5d4815173809344
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,17,1,84.29015442,1704738990,Regular,51a9a3eb69dcbb877ec9c9577a791cebd93ee66fd1e0cacadb54f9c22e7b8247
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,18,1,79.58738558,1704738990,Regular,ebee489ad18946baa22bcf76f48cf897404ade1efe8a53fa1be5895ed260c449
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,19,1,52.76134736,1704738990,Regular,219142990dbe0d5826c27bef35903a8c9acc6b4a4f365c839a4d985484512250
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,20,1,52.76966676,1704738990,Regular,36cb8ea68b6a7d619c76bd6ac3a371231b6d965c4a7a4ea439533a1ca1d8dd56
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,21,1,67.12329339,1704738990,Regular,9ec9207236ae1243bce00e4382213c8fe258f7fbf2bbf0e6dcaa699020e3ae5a
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,22,1,84.03665474,1704738990,Regular,7d969e787f2869f72f28243fe61092ff5057a99be60f8a097d875a17fd7c005f
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,23,1,54.50554662,1704738990,Regular,e34e5a3fb3f1fe507139daec4c867d95a545fc32a411346de97a6b9f405ccf60
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,24,1,82.31657096,1704738990,Regular,a902fcdfcd1b4ed124a258bdbdc7ca615bbebeced315e1d0c303cf038439dc66
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,25,1,76.3633861,1704738990,Regular,ce2154adbbc638ac0079a3c5b150c2661a45a9d5876191fdbc44b626b460516f
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,26,1,56.78419104,1704738990,Regular,8814c4ed750f090e3b95fc18a02074c781012df87604a1372bb175ae7be24c71
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,27,1,97.25101603,1704738990,Regular,a9eba37120b4e706ab9d522a7d8f1813b6119aea77cc2cd3518e3a1f6f6d9c74
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,-1,28,1,74.94302355,1704738990,Regular,f67be73fafb63a1ab6a3eb511fc7687ff0438899cceb29b22393fdd46ceef174
