tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b6960fc95e62cdaf59a8e7591ae4ba963344260257a3bd638d591604b0d953,-1,16,1,12.28041488,1620394098,Regular,16d317e7d3b71cd8406490e3540f11d62018865d4300b48f8336786b440d52c6
16d317e7d3b71cd8406490e3540f11d62018865d4300b48f8336786b440d52c6,1,3,1,12.28041488,1618726524,Vote,b7b6960fc95e62cdaf59a8e7591ae4ba963344260257a3bd638d591604b0d953
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,-1,18,1,12.32941465,1615893890,Regular,45f95ad8f2779d17ce9bd64be5024eabdd360926fed4ad80fe4ca9d1c4d478cb
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,9,1,12.32941465,1615893241,Regular,6621e1108a4b7be37f4d63be678a31f3febb5b6cbb0e4fd9b9c5d1422a06d8bd
d2e443df0b946155a23916e626ab1f30f65f8df023ab297b9264e8326462a527,-1,6,1,12.32941464,1615383464,Regular,d52a9ade6bd8b0944318313d58a0a723d7adc3e4cb6cfc4b674ec45de3b6525e
d52a9ade6bd8b0944318313d58a0a723d7adc3e4cb6cfc4b674ec45de3b6525e,1,3,1,12.32941464,1615216856,Vote,d2e443df0b946155a23916e626ab1f30f65f8df023ab297b9264e8326462a527
6621e1108a4b7be37f4d63be678a31f3febb5b6cbb0e4fd9b9c5d1422a06d8bd,1,3,1,12.32941465,1614201273,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
45f95ad8f2779d17ce9bd64be5024eabdd360926fed4ad80fe4ca9d1c4d478cb,1,3,1,12.32941465,1613599812,Vote,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,-1,2,1,12.32941464,1613554402,Regular,49e115ce134a43a829048f91e88fe095f36dc7df6e3829044824e4395b17ead8
bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03,-1,28,1,12.35509039,1613553913,Regular,dc85851433f3731557ca0e7dff1cc24ded6587f37e9b64598c4f91a87659a1d0
b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4,-1,31,1,12.32941464,1613404726,Regular,fe210adcb22c06fe77cf639aadc725a2633bc7d5290f0dc13b4e4ae6aedce468
49e115ce134a43a829048f91e88fe095f36dc7df6e3829044824e4395b17ead8,1,3,1,12.32941464,1613319535,Vote,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
fe210adcb22c06fe77cf639aadc725a2633bc7d5290f0dc13b4e4ae6aedce468,1,3,1,12.32941464,1612832759,Vote,b35d7ac114cf27e1ba189f3b05e6b6a3ca26123e96789e69265ac02dd60d7bb4
dc85851433f3731557ca0e7dff1cc24ded6587f37e9b64598c4f91a87659a1d0,1,3,1,12.35509039,1612817620,Vote,bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03
08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b,-1,3,1,12.35509039,1612788071,Regular,49bbe268461d7e98a93c27bc1f642a1bb61334249675e19e6956424454936ca0
49bbe268461d7e98a93c27bc1f642a1bb61334249675e19e6956424454936ca0,1,3,1,12.35509039,1612694154,Vote,08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b
ba14429e20ff528647885d3f27ad2ef8c871e3c6be3d08eb3bd6dd0f15487b57,-1,10,1,5.29646494,1612529930,Regular,2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2
2dd1184b55a78b2060647e2ef877c4354558ff809f693fefbfb06961290d24f2,1,40,1,5.29646494,1612434782,Regular,ba14429e20ff528647885d3f27ad2ef8c871e3c6be3d08eb3bd6dd0f15487b57
