tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02914248df2cce1f7309fb5d426cd24f7836f8570d5d48999e37c0fe0012e58d,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
02914248df2cce1f7309fb5d426cd24f7836f8570d5d48999e37c0fe0012e58d,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
038683a451e238fbb9817190a70727b86031426b002305043c6bb3c1adb59f86,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
038683a451e238fbb9817190a70727b86031426b002305043c6bb3c1adb59f86,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
0706fd51dac3d14e798378fc8aeac6a39b6267af9dbbeed003b526cf7b529299,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
0706fd51dac3d14e798378fc8aeac6a39b6267af9dbbeed003b526cf7b529299,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
15145ef0283ff4dc153d69c4b2e9b4652befe25d6129355306cf46d9c12a16b0,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
15145ef0283ff4dc153d69c4b2e9b4652befe25d6129355306cf46d9c12a16b0,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
1b43639d6154b5030931d45872018a9307105383c607e8f8dd11f10cb7b5575a,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
1b43639d6154b5030931d45872018a9307105383c607e8f8dd11f10cb7b5575a,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
1d4f6f97f03b0015b4d35e7c89ee938fdadc0fad12cf82e52d6ce49588ab38fa,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
1d4f6f97f03b0015b4d35e7c89ee938fdadc0fad12cf82e52d6ce49588ab38fa,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
4b1d6d9945f6b872e597be97999d14eb78bc644a11dd9e73048470c86939c5cd,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
4b1d6d9945f6b872e597be97999d14eb78bc644a11dd9e73048470c86939c5cd,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
6b8c67db77f3535b4cb1ad20b629e2fa24815436fa0a311acf68e7553109caba,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
6b8c67db77f3535b4cb1ad20b629e2fa24815436fa0a311acf68e7553109caba,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
7f5aa1ec473aa2910f3bc9fcbabed47e2b8c640f8b4350f15f2c9329a7facd39,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
7f5aa1ec473aa2910f3bc9fcbabed47e2b8c640f8b4350f15f2c9329a7facd39,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
80f84c869482b752c1740f482a32dbd32fa69f5516c213c20de4a406dc51e0d7,-1,1,1,24.2075426,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
80f84c869482b752c1740f482a32dbd32fa69f5516c213c20de4a406dc51e0d7,-1,0,1,0.08880428,1579309080,Ticket,eeb6be888b1edc048a38de432f9202e4351e4143221782296f1aa7edfe9e568b
