tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,40,1,15.11768091,1606674356,Regular,3a4e97b49de0fa54f0fae5217e8296a87c4573915c67e6b908a1c73bbebc3410
3a4e97b49de0fa54f0fae5217e8296a87c4573915c67e6b908a1c73bbebc3410,1,3,1,15.11768091,1606603591,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,70,1,15.1458982,1605809631,Regular,13fcfb9d4389e7591a007c60a510dcfa185d81a2dea98eb16b3c714b969c5ff4
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,157,1,15.17501364,1605808477,Regular,f66dd90efcf099f2f4ee1caf3333b0aa3288c91af1ef15f8b938895c5ab486eb
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,79,1,15.17501364,1605807324,Regular,0cae07662a7ad1695cc472bd72d293246c57ca0174b2b9452e58da4b1238f1e4
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,22,1,15.17501364,1605738208,Regular,54514a8ee2f07d7a98cc81d39163b42a34c2434f7c7d6c595cc64e3008738ad1
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,180,1,15.1458982,1605735366,Regular,b5ef92d3ae395aaf837b418249c2d6be71bbfe9a15eaf20947e09ceecc1c7acb
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,210,1,15.1458982,1605558990,Regular,049589bb4981d70abd2c6ec9a1b6818c4f4cb261f98f1a69dea55a5463c41637
049589bb4981d70abd2c6ec9a1b6818c4f4cb261f98f1a69dea55a5463c41637,1,3,1,15.1458982,1605314555,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,18,1,15.17501364,1605119322,Regular,c7c0485441a2c796eb9ec27d7236a66ce0fe2eab96bdc8431055734a78a7eea8
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,108,1,15.1458982,1605118807,Regular,fac59f2e08d526ef5b16a9c370e98a0e86ea97dc250d4c737c333a26386660a7
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,56,1,15.1458982,1605118807,Regular,9d9203249c1a06ede91c5705c15876646bbdf52c2b9cafd8f094da7ce18db3a4
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,105,1,15.17501364,1605118123,Regular,78ed19bc3ff7cc52082f21591de3e86c3be24e24fcb7ac0f6c15e0ed5b5511a1
