tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a43f55a983f048d7c0e9af423d2ed52221116440e7ad958c7fb9f91adb5cac,-1,19,1,5.22553569,1715015772,Regular,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
337cceb5ce0e867f1a313ded7f68623419a70787a236fba26cda438343226cb3,-1,0,1,5.22553569,1714657715,Regular,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
388c04c61957a183ac998325c54eda3495d9e5390d452420082655db322ea617,-1,0,1,5.22553569,1712713152,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
c986538f981ff42538eff1cf2f9690e111a25cec7685eedd976aaaf1ee0e74c3,-1,0,1,5.22553569,1712713152,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
3368a48cc4fb0adc7321fdc88a34c1adf2cde483b8fbc0dbc16d42791c1e36b2,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
337e4cb0cccb7b8157cf55505e6baeb974df91100e7dfbea9d22ab4b654b83d8,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
375e5deef9971e6adb1019260fe725dc86f551fbd969bd8a1559649a406291eb,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
470940747e333f57a58fa6bb668eedd275dd376dc685464ae90aa22dafa763af,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
52557edce553fad2d77287f99b354fc62568b82e1758093cc3341b43fe5ad0f7,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
56f7897561705a2efe10d9b6f143bbff688674fd231b287895ec69f34d9d427a,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
83548be31e2540f4f9b3134173980ad4a863670d73a5d11416e4fd18e62e0ec7,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
9eee2f21ad9ab9d1f186a7127cb81a9f230e259f912cbb0102ce51543b1ebc80,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
9f957ff928230f2d0adf5130d8706024a4de5481ee1095d92d220184f98af24c,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
b6824847c24190f9823aeaf79a691239946e9b1c314e9f806785e384d8ecce74,-1,0,1,5.22553569,1712711983,Ticket,904a2ffd1c6890896ce542b3463defb177078869bae83a4d8d45b0945fe51346
