tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22,-1,309,1,153.80639387,1619149966,Regular,5a3158c233cd64c5397b3e7561a0aff40613b6f9066a47923b64caf9124e48f0
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,18,1,153.80639387,1619143156,Regular,33e9696de194694e6aebfdddf3342ef8ffc3a09d62200862f7d5d9d26be03126
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,52,1,153.75502116,1619143156,Regular,35754f578a37c8ab7a892f12bc4c311227b45abd3c4ba17bf6208778096d5663
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,106,1,153.80639387,1619143156,Regular,31db2318fe3478046e3d875ab1aa19760f21060423c47ad23d01e5794046d6af
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,115,1,153.80639387,1619143156,Regular,a52d35c8bed80208c2750c39fadcb94a0d4120c31a0e482d5033b6132ecf4dd0
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,120,1,153.75502116,1619143156,Regular,1a61b97884473b2463cf1777bbf543ecce1e29cf4e3b0df2c0848313934686db
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,126,1,153.80639387,1619143156,Regular,9f78079904e75abc1ade02c03b537fcf1095c35abd2aaf2da4a71084c37ff6e7
35754f578a37c8ab7a892f12bc4c311227b45abd3c4ba17bf6208778096d5663,1,3,1,153.75502116,1559647264,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
1a61b97884473b2463cf1777bbf543ecce1e29cf4e3b0df2c0848313934686db,1,3,1,153.75502116,1559241293,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
a52d35c8bed80208c2750c39fadcb94a0d4120c31a0e482d5033b6132ecf4dd0,1,3,1,153.80639387,1558567098,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
31db2318fe3478046e3d875ab1aa19760f21060423c47ad23d01e5794046d6af,1,3,1,153.80639387,1558400141,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
9f78079904e75abc1ade02c03b537fcf1095c35abd2aaf2da4a71084c37ff6e7,1,3,1,153.80639387,1558200871,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
33e9696de194694e6aebfdddf3342ef8ffc3a09d62200862f7d5d9d26be03126,1,3,1,153.80639387,1558079207,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
5a3158c233cd64c5397b3e7561a0aff40613b6f9066a47923b64caf9124e48f0,1,3,1,153.80639387,1557189057,Vote,9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22
