tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,2,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,19,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,18,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,17,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,16,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,15,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,14,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,13,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,12,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,11,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,10,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,9,1,15.00229167,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
6837a21d1f066d646c1404b0326aca229d6f004e88f48445238672a03af10924,-1,8,1,0.03034745,1665062795,Regular,0dc19fd863145f95310a0fe1ba830001506ff43f5fa963bc3545b4dac1e6c78b
