tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037af5411b6b209e348f55f78abe5dc4338a562d2bcc7ec7690634eef46e88b1,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
037af5411b6b209e348f55f78abe5dc4338a562d2bcc7ec7690634eef46e88b1,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
273a69b5a231aa35caacd6d377974ad15275c0515fd070e1482f68ea912555cc,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
273a69b5a231aa35caacd6d377974ad15275c0515fd070e1482f68ea912555cc,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
274949f781f70a62b339d4d6ae4d5bea42f63eaf738062164c3fcab67d82dfa1,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
274949f781f70a62b339d4d6ae4d5bea42f63eaf738062164c3fcab67d82dfa1,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
2886a807501eb7a30b89aa236c3d8edc305f593f3504209142a538c657419b65,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
2886a807501eb7a30b89aa236c3d8edc305f593f3504209142a538c657419b65,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
39c7ffbc9a5575fb7362d654590a5b6e6325262a6c44781d3995082ca3f6eb39,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
39c7ffbc9a5575fb7362d654590a5b6e6325262a6c44781d3995082ca3f6eb39,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
3c7f94028491f460046ca0c4b91a8cc2915528b29d9f39e3a4cf8c09dd4aed21,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
3c7f94028491f460046ca0c4b91a8cc2915528b29d9f39e3a4cf8c09dd4aed21,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
