tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182549a762a75c74070447cafe1b926223e7c35995474c29ebc130346cd23c65,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
182549a762a75c74070447cafe1b926223e7c35995474c29ebc130346cd23c65,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
36d2e1ff4d5ca9059dd8058227181ac3b8e0d23eda0ab6125b34214976faf15a,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
36d2e1ff4d5ca9059dd8058227181ac3b8e0d23eda0ab6125b34214976faf15a,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
4030e6b37f9946dc2fcb5be60084c12fa5eaa8b35130220354ae1b913699163c,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
4030e6b37f9946dc2fcb5be60084c12fa5eaa8b35130220354ae1b913699163c,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
45dd85ab552a901c63e23ff318a71f7a105b47dcc29d8831b98b88ed425cd334,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
45dd85ab552a901c63e23ff318a71f7a105b47dcc29d8831b98b88ed425cd334,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
4dd63ca424e619ad4d7e1287ae9583333b5bc0e9b806792d2d0e58880491b5d0,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
4dd63ca424e619ad4d7e1287ae9583333b5bc0e9b806792d2d0e58880491b5d0,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
53d4f22343cf0362d79845d1605cd062e40f8ee1edc53023548b099bae8c4e0e,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
53d4f22343cf0362d79845d1605cd062e40f8ee1edc53023548b099bae8c4e0e,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
7b4415a4ac4f5f19df17743df2e4fced43485ceadd6514be36dc6772f40e46e9,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
7b4415a4ac4f5f19df17743df2e4fced43485ceadd6514be36dc6772f40e46e9,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
81fa7c96fac96003e6f844188d577a5ab6da55709d2066674d4923d8fb1b9687,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
81fa7c96fac96003e6f844188d577a5ab6da55709d2066674d4923d8fb1b9687,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
9b2f2370bfde546eebef213ac0de59e4960af3c07affd4e64de7e940ddd9d885,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
9b2f2370bfde546eebef213ac0de59e4960af3c07affd4e64de7e940ddd9d885,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
a2ca68da04252a11cbbe7a19ca953e2c5aa134dfb66066cd1a3a5c880123406f,-1,1,1,5.92965789,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
a2ca68da04252a11cbbe7a19ca953e2c5aa134dfb66066cd1a3a5c880123406f,-1,0,1,0.0545707,1612245501,Ticket,66011080d22408c28c74f77432ad9058e788fbb0abac7c9d5c012ef9bc93bf21
