tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f3f248e54dc42b3c107c592b0a859fba51077f9d9eeb5ec631559181f15787,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
06f3f248e54dc42b3c107c592b0a859fba51077f9d9eeb5ec631559181f15787,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
08018ed0078ddc4c7a0f1d3356a923ae7da17c009721e327b7e109addd765e50,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
08018ed0078ddc4c7a0f1d3356a923ae7da17c009721e327b7e109addd765e50,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
1ac2a28e447dccf0a93d6e2317625ce167f68eb6048770ec42758e853c4f2f5c,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
1ac2a28e447dccf0a93d6e2317625ce167f68eb6048770ec42758e853c4f2f5c,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
36b70669688164ab107cef019bbb0902ffcb1cf3bf31c4a88e4d18b5ab242da4,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
36b70669688164ab107cef019bbb0902ffcb1cf3bf31c4a88e4d18b5ab242da4,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
402519bb9ddb860684d4efaa3e65948dbb7a055042aff11ada7270c9d3dfd95c,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
402519bb9ddb860684d4efaa3e65948dbb7a055042aff11ada7270c9d3dfd95c,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
467d6d9b042053e952ceb9e461956c2b920816b692ab376765c1a1dc39b3b268,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
467d6d9b042053e952ceb9e461956c2b920816b692ab376765c1a1dc39b3b268,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
5134f7e18cd31991072b52fe6d5eea60a9bd531aa0fcb4905db9197d79618635,-1,0,1,0.0465461,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
5134f7e18cd31991072b52fe6d5eea60a9bd531aa0fcb4905db9197d79618635,-1,1,1,16.61934462,1630237182,Ticket,3cab20c0b4184854bdb9fc623b0d9385098da287038f747a9f86b2b9d0311eeb
