tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,87,1,86.72226284,1585409668,Regular,dd9a4136ebc9c2b91e0fd473e433455ca225053e563ac0f366d5f01cb36f1fa2
dd9a4136ebc9c2b91e0fd473e433455ca225053e563ac0f366d5f01cb36f1fa2,1,3,1,86.72226284,1584874788,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a,-1,23,1,86.72226284,1584633192,Regular,187a9502a18c567023ffc8ad3b77ce753cce449d2b749090e39d40ca547cf9e9
187a9502a18c567023ffc8ad3b77ce753cce449d2b749090e39d40ca547cf9e9,1,3,1,86.72226284,1584549285,Vote,d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a
3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979,-1,41,1,86.72226284,1584109776,Regular,826c7cc4f29d49cef103fb630f315976d2a3b8e4b1586e43f155009bd9cbe6b8
826c7cc4f29d49cef103fb630f315976d2a3b8e4b1586e43f155009bd9cbe6b8,1,3,1,86.72226284,1583766617,Vote,3bb97d54230ff6846029f7cb5d992afc405e5121a8f0072870173235ab9bb979
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,83,1,86.72226284,1583761124,Regular,c50f040abd8d1dc4a0562bea30887455805a7af151cf1e1253349f1ef8b439c8
c50f040abd8d1dc4a0562bea30887455805a7af151cf1e1253349f1ef8b439c8,1,3,1,86.72226284,1583666888,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
bf78acb8f2612282c11caabe1fc7465bdc16558f58a2baeee416227913e1296c,-1,4,1,86.72226284,1583513301,Regular,04afc8198a6b9c4a88809eca043f18bf2d319773bbf7e4fc51456c4e949de270
04afc8198a6b9c4a88809eca043f18bf2d319773bbf7e4fc51456c4e949de270,1,3,1,86.72226284,1583419886,Vote,bf78acb8f2612282c11caabe1fc7465bdc16558f58a2baeee416227913e1296c
