tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0385276658ab66dc8407e298502b130b4cb9bf5e520f0e8aabdf25dc06051bb1,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
0385276658ab66dc8407e298502b130b4cb9bf5e520f0e8aabdf25dc06051bb1,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
21bae998757c288832d5e20c3388fcfbc392708684ca4b0a8107cc7466076c7b,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
21bae998757c288832d5e20c3388fcfbc392708684ca4b0a8107cc7466076c7b,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
3eface867a54aa3ecbc639b72c428fc80da00a12a29ddfa4d56fcea266ba4743,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
3eface867a54aa3ecbc639b72c428fc80da00a12a29ddfa4d56fcea266ba4743,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
42c2912e47a402f807b98c0cdb09440c0e6e674f8206efffe8b58cf191e7be61,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
42c2912e47a402f807b98c0cdb09440c0e6e674f8206efffe8b58cf191e7be61,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
45e95482a85bc74ba099a15f58e5e58c0632fb60396247c667b94f19f7d8b20a,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
45e95482a85bc74ba099a15f58e5e58c0632fb60396247c667b94f19f7d8b20a,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
6f3e7db06d5f20c769721ce4201fb12ce6f5d90f1e7d3addf2d6d6172f458aa5,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
6f3e7db06d5f20c769721ce4201fb12ce6f5d90f1e7d3addf2d6d6172f458aa5,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
871958a526a92ff0c40eee1c2c7135325a64e9e3ae6fca9c451b9c2bae7f7e60,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
871958a526a92ff0c40eee1c2c7135325a64e9e3ae6fca9c451b9c2bae7f7e60,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
925d52843e294a11e26b13bc8a2e0b967cf065dd909dc96e54d96e13187e58a5,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
925d52843e294a11e26b13bc8a2e0b967cf065dd909dc96e54d96e13187e58a5,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
f148015f7c47f4ff877ae3ec3e62abb06dea9a93431cc4d3460ce3bdf8152d83,-1,0,1,0.02942452,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
f148015f7c47f4ff877ae3ec3e62abb06dea9a93431cc4d3460ce3bdf8152d83,-1,1,1,14.94136851,1668065505,Ticket,0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,1,1,14.94136851,1668065249,Regular,3eface867a54aa3ecbc639b72c428fc80da00a12a29ddfa4d56fcea266ba4743
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,12,1,0.02942452,1668065249,Regular,42c2912e47a402f807b98c0cdb09440c0e6e674f8206efffe8b58cf191e7be61
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,13,1,14.94136851,1668065249,Regular,42c2912e47a402f807b98c0cdb09440c0e6e674f8206efffe8b58cf191e7be61
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,14,1,0.02942452,1668065249,Regular,21bae998757c288832d5e20c3388fcfbc392708684ca4b0a8107cc7466076c7b
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,15,1,14.94136851,1668065249,Regular,21bae998757c288832d5e20c3388fcfbc392708684ca4b0a8107cc7466076c7b
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,2,1,0.02942452,1668065249,Regular,925d52843e294a11e26b13bc8a2e0b967cf065dd909dc96e54d96e13187e58a5
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,3,1,14.94136851,1668065249,Regular,925d52843e294a11e26b13bc8a2e0b967cf065dd909dc96e54d96e13187e58a5
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,8,1,0.02942452,1668065249,Regular,45e95482a85bc74ba099a15f58e5e58c0632fb60396247c667b94f19f7d8b20a
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,9,1,14.94136851,1668065249,Regular,45e95482a85bc74ba099a15f58e5e58c0632fb60396247c667b94f19f7d8b20a
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,10,1,0.02942452,1668065249,Regular,871958a526a92ff0c40eee1c2c7135325a64e9e3ae6fca9c451b9c2bae7f7e60
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,11,1,14.94136851,1668065249,Regular,871958a526a92ff0c40eee1c2c7135325a64e9e3ae6fca9c451b9c2bae7f7e60
0f68231db670d86bc9e2efe8a3a2c177c284be596c3a40768a66e0c00586a4c0,1,16,1,0.02942452,1668065249,Regular,6f3e7db06d5f20c769721ce4201fb12ce6f5d90f1e7d3addf2d6d6172f458aa5
