tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b424df3b69dde64b4bb0a614952b2b961c2c4d1c3922de6c3cbcfce9cc61dae,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
1b424df3b69dde64b4bb0a614952b2b961c2c4d1c3922de6c3cbcfce9cc61dae,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
326006aaf95d6be4efa2488008e46d885fcc57f2adca7a6ddedd21d5a04d7861,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
326006aaf95d6be4efa2488008e46d885fcc57f2adca7a6ddedd21d5a04d7861,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
43877fa639d28edf3df56fca617782a7d8df0a31e8de3e581945b282db5a61b3,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
43877fa639d28edf3df56fca617782a7d8df0a31e8de3e581945b282db5a61b3,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
45c00411585ae0a970c4c9f05a480ad5580c927ffb2cf619117e8315c13513c6,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
45c00411585ae0a970c4c9f05a480ad5580c927ffb2cf619117e8315c13513c6,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
7adac8a40feed3b60e022f89db79b47ef21af4bb7e691bbdfe8b1d026a96b31d,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
7adac8a40feed3b60e022f89db79b47ef21af4bb7e691bbdfe8b1d026a96b31d,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
7aef53abdee06ebc3c3209ce0dd029d4d85937b61b9f241c9e326959d7759a2c,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
7aef53abdee06ebc3c3209ce0dd029d4d85937b61b9f241c9e326959d7759a2c,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
96bb1abfe9b3994d22fcc1bc8b6849c529e9c15e5aa5ac853915fc4951ba5928,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
96bb1abfe9b3994d22fcc1bc8b6849c529e9c15e5aa5ac853915fc4951ba5928,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
bf560e1cdc8996a91599efc3f56f5d0c3147fe4d7dd68de5ca300456499ae22f,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
bf560e1cdc8996a91599efc3f56f5d0c3147fe4d7dd68de5ca300456499ae22f,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
d29827f1dfa9eb7bf0cf281cc5ccbddb35885df7b6088a849407deb668c0cf09,-1,1,1,107.60713701,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
d29827f1dfa9eb7bf0cf281cc5ccbddb35885df7b6088a849407deb668c0cf09,-1,0,1,0.12965429,1552665961,Ticket,1d2cc0f3281454b8ed57b31dde560ca1b2a76ed4dfcb8dbd3b0fabf576049b43
