tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,58,1,24.88194907,1594322077,Regular,4ebf35d3561a3db5e6e1817a37cbdee11f238a8cce49323fb3cf22da51fc8f78
4ebf35d3561a3db5e6e1817a37cbdee11f238a8cce49323fb3cf22da51fc8f78,1,3,1,24.88194907,1582499196,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
d3d3c9341a92526e61b21b763bc5edec4aa14708f2c641d9f65ff6782589e69c,-1,6,1,24.88194907,1582215792,Regular,e2987f7c93aee9b7a2a4028649dd7ce2f36170ab0f3c4699740a834aeb1295e4
18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707,-1,31,1,24.88194907,1582187257,Regular,efedbc62bd51065daf03f61662c54880c841df8938b5df5a187fe877f54aafca
efedbc62bd51065daf03f61662c54880c841df8938b5df5a187fe877f54aafca,1,3,1,24.88194907,1581967193,Vote,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
e2987f7c93aee9b7a2a4028649dd7ce2f36170ab0f3c4699740a834aeb1295e4,1,3,1,24.88194907,1581907517,Vote,d3d3c9341a92526e61b21b763bc5edec4aa14708f2c641d9f65ff6782589e69c
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,65,1,8.32823935,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
62efd68dc2a95e36ab46a5506dd15f2e9271ddeff864fc1d73dfb58968fd85fd,-1,3,1,24.88194907,1581319015,Regular,c6792318e27351f329a5b0396285efed9381cd233ad3e57c768f87e1c7d0e3cd
c6792318e27351f329a5b0396285efed9381cd233ad3e57c768f87e1c7d0e3cd,1,3,1,24.88194907,1581288992,Vote,62efd68dc2a95e36ab46a5506dd15f2e9271ddeff864fc1d73dfb58968fd85fd
6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7,1,60,1,8.32823935,1581023000,Regular,609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe
