tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c0d5a36ede8901efdbab83fde43e746baf1ed709cc2ae3bd456957de473045,-1,0,1,154.80381585,1574636123,Revocation,a0054353608d45dd4e16d9341400c36fb75e43490f8cb89bb9f0396025d13c6f
32f87d92d98048430383ade656a57e95de172fb9d8327fd280dfe7e2c4e93fc5,-1,1,1,154.80381585,1573576516,Vote,c0f74e115fc4a931e52e4f8061b08b396c04221e8c0bea3935da9516e9a29c58
4efdc7aa0cd9aa690a6ca3104876a90be305ae5cdb6ecc9f2860f1d2c7e2953a,-1,1,1,154.80381585,1568918729,Vote,31c1c0551a7a43632a8e57d60d143ac2254187a6b48ec0df58e8af0899661fec
295d5ff661b320da86b94cb614d3b0aec3a6df6b23bb56d62e31af117dda2dd4,-1,1,1,154.80381585,1568594190,Vote,2c4f3233131475018e6be1dc8fe24b18acd6c8b26f963096cf91be74ef5e0b72
0d22c3834ad644238e05b59ef31781bc7afe1f3dc489bd874a793b78c37040fc,-1,1,1,154.80381585,1568482080,Vote,2c108c4727635dcf387c543a8b8a3f3cec2e6cad277c94b6939fe5df83663c42
2c108c4727635dcf387c543a8b8a3f3cec2e6cad277c94b6939fe5df83663c42,1,0,1,154.80381585,1568284343,Ticket,0d22c3834ad644238e05b59ef31781bc7afe1f3dc489bd874a793b78c37040fc
2c4f3233131475018e6be1dc8fe24b18acd6c8b26f963096cf91be74ef5e0b72,1,0,1,154.80381585,1568284343,Ticket,295d5ff661b320da86b94cb614d3b0aec3a6df6b23bb56d62e31af117dda2dd4
31c1c0551a7a43632a8e57d60d143ac2254187a6b48ec0df58e8af0899661fec,1,0,1,154.80381585,1568284343,Ticket,4efdc7aa0cd9aa690a6ca3104876a90be305ae5cdb6ecc9f2860f1d2c7e2953a
a0054353608d45dd4e16d9341400c36fb75e43490f8cb89bb9f0396025d13c6f,1,0,1,154.80381585,1568284343,Ticket,e5c0d5a36ede8901efdbab83fde43e746baf1ed709cc2ae3bd456957de473045
c0f74e115fc4a931e52e4f8061b08b396c04221e8c0bea3935da9516e9a29c58,1,0,1,154.80381585,1568284343,Ticket,32f87d92d98048430383ade656a57e95de172fb9d8327fd280dfe7e2c4e93fc5
