tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f41750b79d382e04724ce47f6f81c2db19c1fb58f610b55fbc88626f72cef8f,-1,4,1,121.29293334,1569854257,Regular,73a66ce8b05f617892662ffdfe6a02dd58d247932a4358cf475f0e7dc977901c
73a66ce8b05f617892662ffdfe6a02dd58d247932a4358cf475f0e7dc977901c,1,2,1,121.29293334,1569809279,Vote,4f41750b79d382e04724ce47f6f81c2db19c1fb58f610b55fbc88626f72cef8f
03746b053bd3361f970b2b5f805b66549cecc7851560525cf68f4c06e4cc7075,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
17489c51f20135a581a5e4ecdd6735bff219737b9dfaeeddf713116d1d4f322a,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
193755a686c53384ac8ed983f2ecccbfbee3802d7a2fc44f16f3da11f0f1b513,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
2f94387731068daa891822b43aa024835e3f199e5a3211f3f8315396ab6f2644,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
43c985ee557f234bdccbbc123768536ae83748fe231937b50db52398ab4f8264,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
4cbfb98796c0362420234655176c8d47171abb6e9da8ce54a0bab447645af215,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
52fdb3753dcd20bb84b378c98a1a56fbc3480fbeef50ba4cad8549243c023680,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
5c349345d7acd595016a672832a5de64ccc15abd246b5c60b5cb610ea623448a,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
62e04004aeeb63883b987d9974c16580eaaf5ffc72201a9d6a34121c2f07297c,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
721368674deaea25371b882282b400ccad587e04a84ac3d47d347a5ef842c28d,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
7c13c06f4e24d944a5c5ec5bd6c9134b174d632bbe58199bf29e4fa54a6ab91d,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
980a2a85ac8517b6209c1b74ec56930725d921e1fbe9b5c99c82f26342fd710a,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
a4294d712ddb1957972ff31e7ffb54ffba322bc9e6a5104d6f4cda6826903579,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
a580b181c850addba6ad1fc153ec3c93408f6667670b8b4b458ec1989c699195,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
b10769355fca6442c40ef392e38192fa0439528d82df42b0db290f11e17b6328,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
c7127ee592ca29a05f237aa3d26de5767d6030b2363f3f34168b910407c45df4,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
daee1e9548aa8c71ddb8c636257897ac231887853b092e67fe7fd02134b1c8f2,-1,0,1,119.86824082,1569543172,Ticket,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
