tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,26,1,45.58856568,1635853429,Regular,4e38a48e076e36775ecc475fb5eda4f107e169695f65dcf289a652d9a44532e1
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,137,1,45.55546722,1635286254,Regular,a82e3019941134a963b4b89526726d1a442f388f19d6e9679c2ad1d4b8e17185
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,383,1,45.58856568,1635198660,Regular,84e6aea0511adb242aa6c892ee1f6d4ede263657dd4f120865481629d2c39561
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,128,1,45.55546722,1635164051,Regular,84e2b2ac04e2ec70298c27a5c71558a269834209245b8df62314b84b5ed40144
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,267,1,45.58856568,1635080040,Regular,fe450660d44f6f2d1a46b998bde304c85bc6e5ed45292466b167185e48092a2b
84e2b2ac04e2ec70298c27a5c71558a269834209245b8df62314b84b5ed40144,1,3,1,45.55546722,1593862538,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
a82e3019941134a963b4b89526726d1a442f388f19d6e9679c2ad1d4b8e17185,1,3,1,45.55546722,1593271151,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
fe450660d44f6f2d1a46b998bde304c85bc6e5ed45292466b167185e48092a2b,1,3,1,45.58856568,1592984116,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4e38a48e076e36775ecc475fb5eda4f107e169695f65dcf289a652d9a44532e1,1,3,1,45.58856568,1592838595,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
84e6aea0511adb242aa6c892ee1f6d4ede263657dd4f120865481629d2c39561,1,3,1,45.58856568,1592657628,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de,-1,13,1,45.58856568,1591798707,Regular,7348295ad6887e0cda137824819e2813a90f7d8fd756eb1bdd5aa81f6bd39f64
0c60a9d8df5421d0394470a7d1e8921a46d138161b8e5d6d529b7c35c3687938,-1,0,1,45.58856568,1591791315,Regular,2fed68fde9267261d8106743a72e144f9f54d60eda2238dbe1b0682c435f7941
ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6,-1,5,1,45.58856568,1591788468,Regular,309c67d878df2c8c9197e7f9875a3a4082c160e82956c8f69bac08a41bcdbe2f
e023ae902397d685c572df2e2b3b86880f5446664dbe91d202c9c405b726e141,-1,8,1,45.58856568,1591786706,Regular,9b8f76914abab21ee4fd1ff5194b65a93d369977cebdb578f440ffa93954a429
081301cb272946b5570cd38fe443a60be11d51c47bcc81dfc876c157c0463dea,-1,14,1,45.58856568,1591776574,Regular,9dac55fda74d4658c2f3482d3236c9bc41ffa78b38be5f9c768554a494544307
7348295ad6887e0cda137824819e2813a90f7d8fd756eb1bdd5aa81f6bd39f64,1,3,1,45.58856568,1591727685,Vote,15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de
309c67d878df2c8c9197e7f9875a3a4082c160e82956c8f69bac08a41bcdbe2f,1,3,1,45.58856568,1591658102,Vote,ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6
9dac55fda74d4658c2f3482d3236c9bc41ffa78b38be5f9c768554a494544307,1,3,1,45.58856568,1591594050,Vote,081301cb272946b5570cd38fe443a60be11d51c47bcc81dfc876c157c0463dea
9b8f76914abab21ee4fd1ff5194b65a93d369977cebdb578f440ffa93954a429,1,3,1,45.58856568,1591293116,Vote,e023ae902397d685c572df2e2b3b86880f5446664dbe91d202c9c405b726e141
2fed68fde9267261d8106743a72e144f9f54d60eda2238dbe1b0682c435f7941,1,3,1,45.58856568,1591158571,Vote,0c60a9d8df5421d0394470a7d1e8921a46d138161b8e5d6d529b7c35c3687938
0969bcdba9d2a1ebb75c95a7e6d75fbb64ca422d64b9fc2490c1fd4bd08a5674,-1,1,1,44.51766722,1591104892,Ticket,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
0969bcdba9d2a1ebb75c95a7e6d75fbb64ca422d64b9fc2490c1fd4bd08a5674,-1,0,1,0.0779573,1591104892,Ticket,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
26751323f99da620440fd6d6f11b25f9a4e2f10405089cdf67017c297084edf7,-1,1,1,44.51766722,1591104892,Ticket,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
26751323f99da620440fd6d6f11b25f9a4e2f10405089cdf67017c297084edf7,-1,0,1,0.0779573,1591104892,Ticket,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
3c42058dfaef239bc20f3f8718db975baecf778e4a4302b640c5886b50975876,-1,0,1,0.0779573,1591104892,Ticket,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
