tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0439106d700e32b5665f54926fd64d4df1bfa0e038a22b7a341c8bf20cf135fd,-1,1,1,691.67009677,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
0439106d700e32b5665f54926fd64d4df1bfa0e038a22b7a341c8bf20cf135fd,-1,0,1,0.07485762,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
4cf7b53165efc49328dcabd9d317d58bb6ebdddbc18855f5e7a31623e7f6d7e9,-1,1,1,691.67009677,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
4cf7b53165efc49328dcabd9d317d58bb6ebdddbc18855f5e7a31623e7f6d7e9,-1,0,1,0.07485762,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
7f5dc1efd67d456f6825f9c7fa7693dc0bef7a12170a3a12b5af73c7999120be,-1,0,1,0.07485762,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
7f5dc1efd67d456f6825f9c7fa7693dc0bef7a12170a3a12b5af73c7999120be,-1,1,1,691.67009677,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
9b4b8037c67d2b431a95db2c63d96b2aa9e2c4fba2b8fd05e097fdf31e66b6a5,-1,0,1,0.07485762,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
9b4b8037c67d2b431a95db2c63d96b2aa9e2c4fba2b8fd05e097fdf31e66b6a5,-1,1,1,691.67009677,1597826467,Ticket,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,7,1,691.67009677,1597826407,Regular,0439106d700e32b5665f54926fd64d4df1bfa0e038a22b7a341c8bf20cf135fd
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,0,1,0.07485762,1597826407,Regular,7f5dc1efd67d456f6825f9c7fa7693dc0bef7a12170a3a12b5af73c7999120be
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,1,1,691.67009677,1597826407,Regular,7f5dc1efd67d456f6825f9c7fa7693dc0bef7a12170a3a12b5af73c7999120be
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,4,1,0.07485762,1597826407,Regular,9b4b8037c67d2b431a95db2c63d96b2aa9e2c4fba2b8fd05e097fdf31e66b6a5
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,5,1,691.67009677,1597826407,Regular,9b4b8037c67d2b431a95db2c63d96b2aa9e2c4fba2b8fd05e097fdf31e66b6a5
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,2,1,0.07485762,1597826407,Regular,4cf7b53165efc49328dcabd9d317d58bb6ebdddbc18855f5e7a31623e7f6d7e9
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,3,1,691.67009677,1597826407,Regular,4cf7b53165efc49328dcabd9d317d58bb6ebdddbc18855f5e7a31623e7f6d7e9
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,1,6,1,0.07485762,1597826407,Regular,0439106d700e32b5665f54926fd64d4df1bfa0e038a22b7a341c8bf20cf135fd
