tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8260f2ae0431165e3b358ecbe91182f9fa6f60d0fd27d1b0352a1745b30aa082,-1,5,1,17.71558562,1613195099,Regular,8ad807c18a5211192f0890031d3d8300a8644019c64cb084d318a2ad8d966393
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,57,1,17.71558562,1613185552,Regular,f459fe1139a8a996a7a5dc9fc83d8c9da6efb4dab0e3d4fc4b57cd795e384f8b
8ad807c18a5211192f0890031d3d8300a8644019c64cb084d318a2ad8d966393,1,3,1,17.71558562,1608676727,Vote,8260f2ae0431165e3b358ecbe91182f9fa6f60d0fd27d1b0352a1745b30aa082
f459fe1139a8a996a7a5dc9fc83d8c9da6efb4dab0e3d4fc4b57cd795e384f8b,1,3,1,17.71558562,1608498067,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,65,1,17.74295736,1607603693,Regular,4f89a537bd7483d6aebd9579b96768b02cbc67f728c5594dfeb6659ccc4a62f5
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,30,1,17.74295736,1607586678,Regular,67b63e8e73378efaf937c8d07b89ae701d740d9917b1e341ea7eb554797e8555
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,6,1,17.74295736,1607586678,Regular,18a1f6e52fa1c89c75e0c5257e8271cc5c060e60edc466de3ac2e4a86081710b
18a1f6e52fa1c89c75e0c5257e8271cc5c060e60edc466de3ac2e4a86081710b,1,3,1,17.74295736,1607539692,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
67b63e8e73378efaf937c8d07b89ae701d740d9917b1e341ea7eb554797e8555,1,3,1,17.74295736,1607527786,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,35,1,17.74295736,1607315369,Regular,77b28852ded00adcfc841ca41ad1eff0d6a153102b8f0a3bc5967bbefaa22a13
77b28852ded00adcfc841ca41ad1eff0d6a153102b8f0a3bc5967bbefaa22a13,1,3,1,17.74295736,1607258515,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
4f89a537bd7483d6aebd9579b96768b02cbc67f728c5594dfeb6659ccc4a62f5,1,3,1,17.74295736,1607195811,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,17,1,17.74295736,1607172210,Regular,f1acb54d43417aab53c95eaf94235cc5291fb21c7a7c00a07090cd439e82ee8a
f1acb54d43417aab53c95eaf94235cc5291fb21c7a7c00a07090cd439e82ee8a,1,3,1,17.74295736,1607131758,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,166,1,17.74295736,1607005056,Regular,7dd71a43cebc957339b41941bca1039a29ea170966fecd53b3c3aa8142002c6a
7dd71a43cebc957339b41941bca1039a29ea170966fecd53b3c3aa8142002c6a,1,3,1,17.74295736,1606815239,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,506,1,17.74295736,1606708168,Regular,782a8b64b7645c7ffd09ee6fd2d0bbf00839502c58c24e33557a775b31d815f5
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,45,1,17.74295736,1606595272,Regular,d46e14a32deeb272f9a8bc9330af716fcc04f4ecd59278ca06065c37535fd639
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,324,1,17.74295736,1606592339,Regular,6644cd18bc748d6d87155750fb073c5b8b252506776879658865abe3407688e0
d46e14a32deeb272f9a8bc9330af716fcc04f4ecd59278ca06065c37535fd639,1,3,1,17.74295736,1606503410,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
6644cd18bc748d6d87155750fb073c5b8b252506776879658865abe3407688e0,1,3,1,17.74295736,1606399446,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
