tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7cb9dce6e79a4c75a03200c3130ce25924eed0037c310e7c06ec5555495db14,-1,14,1,29.04055237,1670323560,Regular,b1916a8d9b2e3ed729a6254fe725101b2033a22fe699133479b3f23734e6cff7
cbd6ac3afbe1d7b1732ec5893c9f46a87d1e0a5de92b29246b5f9fef239bd09e,-1,22,1,29.04055237,1670303307,Regular,2fa549922ea9c416abeeacfd745a1e660cc48777d65d9492ec46c9b8a27481e6
fad0e80772f80abdc188f2039f8e2702701da79335d5ff678c33f7c231d91456,-1,30,1,29.04055237,1670254346,Regular,a19883faeffcdb8acaff9df6fa47cf102cac25b6c931e61704171fb7aa0787ba
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,303,1,29.02801336,1669942667,Regular,334c903328aad02a269018fef0c649823476a0df09b66de66664cada40ab8649
334c903328aad02a269018fef0c649823476a0df09b66de66664cada40ab8649,1,3,1,29.02801336,1669250741,Vote,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
a19883faeffcdb8acaff9df6fa47cf102cac25b6c931e61704171fb7aa0787ba,1,3,1,29.04055237,1668757659,Vote,fad0e80772f80abdc188f2039f8e2702701da79335d5ff678c33f7c231d91456
2fa549922ea9c416abeeacfd745a1e660cc48777d65d9492ec46c9b8a27481e6,1,3,1,29.04055237,1668278981,Vote,cbd6ac3afbe1d7b1732ec5893c9f46a87d1e0a5de92b29246b5f9fef239bd09e
5096a760fbfa8ac22da06eb0b9e3b3923cf7141f7f1b06845d51c8c026bc6d42,-1,20,1,29.04055237,1667956103,Regular,e5ff5611d00bd6dfe0fdfdb66cb9703e29d337b34a751bf47522897240618573
b1916a8d9b2e3ed729a6254fe725101b2033a22fe699133479b3f23734e6cff7,1,3,1,29.04055237,1667904805,Vote,b7cb9dce6e79a4c75a03200c3130ce25924eed0037c310e7c06ec5555495db14
e5ff5611d00bd6dfe0fdfdb66cb9703e29d337b34a751bf47522897240618573,1,3,1,29.04055237,1667901763,Vote,5096a760fbfa8ac22da06eb0b9e3b3923cf7141f7f1b06845d51c8c026bc6d42
