tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,14,1,16.88774996,1622601336,Regular,33644c22fd938dfcdebaaad45dd5c4feeb924cf32442fc207a2082da64a74cc5
33644c22fd938dfcdebaaad45dd5c4feeb924cf32442fc207a2082da64a74cc5,1,3,1,16.88774996,1622533077,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,5,1,16.91115901,1619342691,Regular,4d47c36499e0136118ccf4911b4002d790b2942c6f125e8c17d5a5a3d2390b10
4d47c36499e0136118ccf4911b4002d790b2942c6f125e8c17d5a5a3d2390b10,1,3,1,16.91115901,1619276041,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,92,1,16.91115901,1619267274,Regular,75034bed4efac6c05ce0911852a38f5a3d55948827fc386b0b9fe2e84ec77dac
75034bed4efac6c05ce0911852a38f5a3d55948827fc386b0b9fe2e84ec77dac,1,3,1,16.91115901,1619129549,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,15,1,16.91115901,1618843753,Regular,96440430975236c67a658325f09328f916b12a43f7f5889205279d0cc655d872
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,28,1,16.91115901,1618842875,Regular,821d5a3f8a2c4840ef94187ab24e33f0f39d1d3e08e69774bc7caed4897a1839
821d5a3f8a2c4840ef94187ab24e33f0f39d1d3e08e69774bc7caed4897a1839,1,3,1,16.91115901,1618651682,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
96440430975236c67a658325f09328f916b12a43f7f5889205279d0cc655d872,1,3,1,16.91115901,1618617412,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,73,1,16.91115901,1618554192,Regular,e526b0cd537c9859cf6026e1f23268467de1a4b31896c4f1d61c231c9058697e
e526b0cd537c9859cf6026e1f23268467de1a4b31896c4f1d61c231c9058697e,1,3,1,16.91115901,1618445194,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,63,1,16.91115901,1618412709,Regular,a8af308015aa7b1d1654d588f476fe12e0da4d3660a2de32a693d5435096a258
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,55,1,16.91115901,1618412709,Regular,7a1817693c6683c07f0a83d625183100bf85ede62be9de1eba06aafe02bb0456
a8af308015aa7b1d1654d588f476fe12e0da4d3660a2de32a693d5435096a258,1,3,1,16.91115901,1618345317,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
7a1817693c6683c07f0a83d625183100bf85ede62be9de1eba06aafe02bb0456,1,3,1,16.91115901,1618340345,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,168,1,16.91115901,1618327124,Regular,67d2eecae226ecdf294b3a03a19076acf1e2b225d751c9f107bd155e3e029360
67d2eecae226ecdf294b3a03a19076acf1e2b225d751c9f107bd155e3e029360,1,3,1,16.91115901,1618252052,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,95,1,16.91115901,1618073665,Regular,93998a3bdb7b65459ce1ddc4722f8dd034d77bf1c409cd28c6908d25de5e193b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,156,1,16.91115901,1618073665,Regular,590ab6ce53a71af721ac4da92d6fe433e10b0f29fa001b78ee23ea5e1bd0e064
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,300,1,16.91115901,1618073665,Regular,9a8a27d2eed8a9e34558a6832132c75b83e6adf0c73cc3b4394c7cc9dd1568b3
93998a3bdb7b65459ce1ddc4722f8dd034d77bf1c409cd28c6908d25de5e193b,1,3,1,16.91115901,1617966328,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a8a27d2eed8a9e34558a6832132c75b83e6adf0c73cc3b4394c7cc9dd1568b3,1,3,1,16.91115901,1617915916,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
590ab6ce53a71af721ac4da92d6fe433e10b0f29fa001b78ee23ea5e1bd0e064,1,3,1,16.91115901,1617904465,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,315,1,16.93531317,1617841297,Regular,f99d4d769e7584876bd9a947c006cc7d3189a90e26597e1aa02b10f73bceb2c0
