tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33605e08f52ad2bc5ba24e10f0214c1d18da06205e4def5dbecc2fbc83e8e7af,-1,0,1,0.09619943,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
33605e08f52ad2bc5ba24e10f0214c1d18da06205e4def5dbecc2fbc83e8e7af,-1,1,1,39.67671163,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
553e027a4483d422637641dc732ded1116679bd48a96cad6fc0aa0e757ffbcde,-1,1,1,39.67671163,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
553e027a4483d422637641dc732ded1116679bd48a96cad6fc0aa0e757ffbcde,-1,0,1,0.09619943,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
6138644046d82ecb58fb700c1623ebfec278e7e432da64a9d09a93eab2c03509,-1,1,1,39.67671163,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
6138644046d82ecb58fb700c1623ebfec278e7e432da64a9d09a93eab2c03509,-1,0,1,0.09619943,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
656713c6a6e979afe723497a8dca2f6aa88e68b60a641af8ec243f29241078e8,-1,1,1,39.67671163,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
656713c6a6e979afe723497a8dca2f6aa88e68b60a641af8ec243f29241078e8,-1,0,1,0.09619943,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
66fe88acbf5043aac5d94642d43b04a43ad4ee3e1dc8a4b7ada5412f858cbf69,-1,0,1,0.09619943,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
66fe88acbf5043aac5d94642d43b04a43ad4ee3e1dc8a4b7ada5412f858cbf69,-1,1,1,39.67671163,1573670426,Ticket,e999d87eaf31db9ceefc6e740a79b704fd5a73cbf17665b913452747d04640ec
