tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6887136d49f07b273052ffd2d2e4794c07a005888c0c86e66b884738e3342507,-1,1,1,295.58756285,1567054166,Vote,1792816ceaf17f6afff69f1703ac3596257dafdcafbf8be1f71e56f060931496
2db9642f5a961329a77f5b4bdd727deea1e16d3478e3a7893bd74146696d2e45,-1,1,1,295.58756285,1566654574,Vote,08523b772c8a39c85e7b65bdd65db022cdd81c7c67a9ecc96d38f093f7fd172b
19462c675a3267b87e83a0481273abd0c67e310a982e887d3c37fbc1a212b92e,-1,1,1,295.58756285,1565942478,Vote,0d536ea7fa1fba476dd681d72d54406071f2ee3929ca138ff617728d033087b7
a80aace06689a6371cac0fb79b741b31b94744e23e4aa82c005f176e95c607e1,-1,1,1,295.58756285,1565454887,Vote,8886ecb9e62ddea6b58ae7ea1d887c991289640d2c0a6e61908a80227c1a586e
5d95af9afb13a17ae1a78cf50b59b6798b7d91ed3e67b4b5c9baa417c8c166f5,-1,1,1,295.58756285,1565309659,Vote,0490738dd15ed52b69be9bd93a6d8233eee2648dd160d49192da51a29d62c73f
d88513c0d3354c573afcf5ac32bac438240a427b6d7c3fb3589c0fda9c63d38c,-1,1,1,295.58756285,1564892224,Vote,0a53fd6f8b2566c25881f6c3be97b4419b99cc297b32a681b3db5ae8b3424d56
63fcf0c05a8f5ecc05ba2d8007777c16f53c0145536ee7dd907873bdd16427f9,-1,1,1,295.58756285,1564150763,Vote,500f194ff31726e861e1d9b8e8201514ed203e886cec32e395ffba61627e1eb7
ab58f2cba421202eb7b876ba7b4dfc456e08d14d670d38c1aecc212e12d4eb20,-1,1,1,295.58756285,1564082003,Vote,4d071a8e74cf9c73fbf1e8d189d4fe81ad2c2a1040a1a085a6be1711d20a8de3
54ea3ef69711cc3d5aa326ec5bc562b45b896d585971a05ea88009b5d61388d2,-1,1,1,295.58756285,1563515973,Vote,2419d4e9d682132099202b762187b9cbeaa0a10f5ae7f4dbe9b71acf670319e8
2226e890ba4a10b43baea587038b2d6b33593a098c1c5997c959318866314007,-1,1,1,295.58756285,1563202053,Vote,72e9fdb64e0a9c04e11f0ce26ba99bea90e881d4ab81c1119bc12050b2353004
2f0519078d3214b103f06535fc4a63e73191a63736ce8e41f6c8b9f5a85e243c,-1,1,1,295.58756285,1563129871,Vote,69c99657b8582710d3809ed68e50788d4afff0e14dee5bd98a099835627aacc8
8989fd93a343cee395ecfa3859055edd65cd2de9f5fe48a8aa9854ff097adf25,-1,1,1,295.58756285,1563098622,Vote,5cb6c004bed75f77fb2b16de3bda31e25258bcedbcafb72afe7c7875a683b5c9
0490738dd15ed52b69be9bd93a6d8233eee2648dd160d49192da51a29d62c73f,1,0,1,295.58756285,1563050165,Ticket,5d95af9afb13a17ae1a78cf50b59b6798b7d91ed3e67b4b5c9baa417c8c166f5
08523b772c8a39c85e7b65bdd65db022cdd81c7c67a9ecc96d38f093f7fd172b,1,0,1,295.58756285,1563050165,Ticket,2db9642f5a961329a77f5b4bdd727deea1e16d3478e3a7893bd74146696d2e45
0a53fd6f8b2566c25881f6c3be97b4419b99cc297b32a681b3db5ae8b3424d56,1,0,1,295.58756285,1563050165,Ticket,d88513c0d3354c573afcf5ac32bac438240a427b6d7c3fb3589c0fda9c63d38c
0d536ea7fa1fba476dd681d72d54406071f2ee3929ca138ff617728d033087b7,1,0,1,295.58756285,1563050165,Ticket,19462c675a3267b87e83a0481273abd0c67e310a982e887d3c37fbc1a212b92e
1792816ceaf17f6afff69f1703ac3596257dafdcafbf8be1f71e56f060931496,1,0,1,295.58756285,1563050165,Ticket,6887136d49f07b273052ffd2d2e4794c07a005888c0c86e66b884738e3342507
2419d4e9d682132099202b762187b9cbeaa0a10f5ae7f4dbe9b71acf670319e8,1,0,1,295.58756285,1563050165,Ticket,54ea3ef69711cc3d5aa326ec5bc562b45b896d585971a05ea88009b5d61388d2
4d071a8e74cf9c73fbf1e8d189d4fe81ad2c2a1040a1a085a6be1711d20a8de3,1,0,1,295.58756285,1563050165,Ticket,ab58f2cba421202eb7b876ba7b4dfc456e08d14d670d38c1aecc212e12d4eb20
500f194ff31726e861e1d9b8e8201514ed203e886cec32e395ffba61627e1eb7,1,0,1,295.58756285,1563050165,Ticket,63fcf0c05a8f5ecc05ba2d8007777c16f53c0145536ee7dd907873bdd16427f9
5cb6c004bed75f77fb2b16de3bda31e25258bcedbcafb72afe7c7875a683b5c9,1,0,1,295.58756285,1563050165,Ticket,8989fd93a343cee395ecfa3859055edd65cd2de9f5fe48a8aa9854ff097adf25
69c99657b8582710d3809ed68e50788d4afff0e14dee5bd98a099835627aacc8,1,0,1,295.58756285,1563050165,Ticket,2f0519078d3214b103f06535fc4a63e73191a63736ce8e41f6c8b9f5a85e243c
72e9fdb64e0a9c04e11f0ce26ba99bea90e881d4ab81c1119bc12050b2353004,1,0,1,295.58756285,1563050165,Ticket,2226e890ba4a10b43baea587038b2d6b33593a098c1c5997c959318866314007
8886ecb9e62ddea6b58ae7ea1d887c991289640d2c0a6e61908a80227c1a586e,1,0,1,295.58756285,1563050165,Ticket,a80aace06689a6371cac0fb79b741b31b94744e23e4aa82c005f176e95c607e1
