tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8b37697be2b372c2f8b6a60813ea8b974f75759b60a225bbb3cf44073b6e54,-1,1,1,91.25757834,1555707364,Vote,e80521072d89e277cd2cfc45a09863ea31a5df8b22b868fb03a551815f9c1bea
e0886fd447c775cfe7c8598ba99166f9fe618064041986c9a0a5ffedff8a5f70,-1,1,1,91.25757834,1553112369,Vote,2f6f8a107d317c08d3f6d1555c32d4812d7094ed9355d36485785b92711ec11a
55dc1a00c336d378b5f61c8632b6c6d75dc2059f3f3cbbd2c72584b22140c767,-1,1,1,91.25757834,1551974386,Vote,0a323bb3e77990b8d3e2a7d2c4cd4d185966d4e9828cc055c2fd6e52bf1f69a5
8b720ae8b527e8334ab5261b0341e5c6270a56184868ff07425cc7305987a758,-1,1,1,91.25757834,1551492972,Vote,f21c809c3cb397df15b186ac307493b811d4f21229d9e1c1679d0b4f1f4e3bcf
0c9428a8e21cabadae168207e10495d96bbf7129ef444903933ef4adcd0b6aa7,-1,1,1,91.25757834,1551110003,Vote,f531ee46f61b6076985041d3f5ce186fa2c83023b7945d4e552f0821fbb051fe
590bd398bcac26a0d24207cf921bd056480fba517e227e78f6a67bc264ce2aec,-1,1,1,91.25757834,1550820120,Vote,fac1f79568ca4a0eb4651f617cd7f329b1acaf3f21349e1a4a85ebe85f9e11c8
9fbf1e76a86be56f9932b6a563afec5c648cefe4cb8ee8cb71daa86c33d757a0,-1,1,1,91.25757834,1550422681,Vote,38cc6d412c5d6bb97635f3233b29f937ef1ec43849c2132caa4e3b78de13f44e
0a323bb3e77990b8d3e2a7d2c4cd4d185966d4e9828cc055c2fd6e52bf1f69a5,1,0,1,91.25757834,1550353428,Ticket,55dc1a00c336d378b5f61c8632b6c6d75dc2059f3f3cbbd2c72584b22140c767
2f6f8a107d317c08d3f6d1555c32d4812d7094ed9355d36485785b92711ec11a,1,0,1,91.25757834,1550353428,Ticket,e0886fd447c775cfe7c8598ba99166f9fe618064041986c9a0a5ffedff8a5f70
38cc6d412c5d6bb97635f3233b29f937ef1ec43849c2132caa4e3b78de13f44e,1,0,1,91.25757834,1550353428,Ticket,9fbf1e76a86be56f9932b6a563afec5c648cefe4cb8ee8cb71daa86c33d757a0
e80521072d89e277cd2cfc45a09863ea31a5df8b22b868fb03a551815f9c1bea,1,0,1,91.25757834,1550353428,Ticket,4e8b37697be2b372c2f8b6a60813ea8b974f75759b60a225bbb3cf44073b6e54
f21c809c3cb397df15b186ac307493b811d4f21229d9e1c1679d0b4f1f4e3bcf,1,0,1,91.25757834,1550353428,Ticket,8b720ae8b527e8334ab5261b0341e5c6270a56184868ff07425cc7305987a758
f531ee46f61b6076985041d3f5ce186fa2c83023b7945d4e552f0821fbb051fe,1,0,1,91.25757834,1550353428,Ticket,0c9428a8e21cabadae168207e10495d96bbf7129ef444903933ef4adcd0b6aa7
fac1f79568ca4a0eb4651f617cd7f329b1acaf3f21349e1a4a85ebe85f9e11c8,1,0,1,91.25757834,1550353428,Ticket,590bd398bcac26a0d24207cf921bd056480fba517e227e78f6a67bc264ce2aec
