tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6371d440f3eeb6b6868529c07e76801ace21c7e93de4a272f562ef049384c3,-1,1,1,108.73686298,1566356123,Vote,fb16b216d9bdbce524597ae7c26a22f4212fdc2a7068d6553f5671adcaf697dd
0e59c336a76f010748788cb88316fcbdedd8c398cd31721dc6e0729e53baa81e,-1,1,1,108.73686298,1565255912,Vote,4a094d9a84cbc193263a54d59f7e149fef18c8dc101345401ebf3a16ce2055f0
6e215ad16d9961c4c37508f0d97b6efec0c1a023b897e641b360534386087c18,-1,1,1,108.73686298,1564730604,Vote,cce237c55baad67c3cd16f90081cc0230dfd045cd21c5135f8a04beb82863e97
9bf0f0265898ae8a1331f023b1cc20abe14b81ad3b9cc0ab1724f5743dba9712,-1,1,1,108.73686298,1564524835,Vote,c0423f3d18c0cb50c4d09411a5a132062634ac95288663893c399a9951e20153
b12cd4e63c48ec691699d7abe00de8961c017860b336a573b3a4f1f8b6c99ecc,-1,1,1,108.73686298,1564380360,Vote,1263a6c1a224135070c70070eb845172eb4d43b0e8c10cf63bdd619a74ca9acb
6a6d40aabc707dad4a8827bd6a82d760bbe78e6c81698b0d9e0e7748609708a0,-1,1,1,108.73686298,1564328269,Vote,3eaf009cc5322b0db0aa7b3f99e667386b1272240f2e62a108d50a3d787f66a4
17a62f208b52ea1278a74e7676ea3cc54c080cbfe38aa7eeccc6c077d11fc7b7,-1,1,1,108.73686298,1564257055,Vote,c9dd376d23ab98ea3a75151916550fb47b16c1c97db6e361e7ed630d83fa038e
1263a6c1a224135070c70070eb845172eb4d43b0e8c10cf63bdd619a74ca9acb,1,0,1,108.73686298,1563759279,Ticket,b12cd4e63c48ec691699d7abe00de8961c017860b336a573b3a4f1f8b6c99ecc
3eaf009cc5322b0db0aa7b3f99e667386b1272240f2e62a108d50a3d787f66a4,1,0,1,108.73686298,1563759279,Ticket,6a6d40aabc707dad4a8827bd6a82d760bbe78e6c81698b0d9e0e7748609708a0
4a094d9a84cbc193263a54d59f7e149fef18c8dc101345401ebf3a16ce2055f0,1,0,1,108.73686298,1563759279,Ticket,0e59c336a76f010748788cb88316fcbdedd8c398cd31721dc6e0729e53baa81e
c0423f3d18c0cb50c4d09411a5a132062634ac95288663893c399a9951e20153,1,0,1,108.73686298,1563759279,Ticket,9bf0f0265898ae8a1331f023b1cc20abe14b81ad3b9cc0ab1724f5743dba9712
c9dd376d23ab98ea3a75151916550fb47b16c1c97db6e361e7ed630d83fa038e,1,0,1,108.73686298,1563759279,Ticket,17a62f208b52ea1278a74e7676ea3cc54c080cbfe38aa7eeccc6c077d11fc7b7
cce237c55baad67c3cd16f90081cc0230dfd045cd21c5135f8a04beb82863e97,1,0,1,108.73686298,1563759279,Ticket,6e215ad16d9961c4c37508f0d97b6efec0c1a023b897e641b360534386087c18
fb16b216d9bdbce524597ae7c26a22f4212fdc2a7068d6553f5671adcaf697dd,1,0,1,108.73686298,1563759279,Ticket,8f6371d440f3eeb6b6868529c07e76801ace21c7e93de4a272f562ef049384c3
