tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3,-1,5,1,18.86687118,1655055136,Regular,9c770cb7b2b15fefb867adbad983c07df9f5ce9feef49800fcbfd81ff4c74c04
9c770cb7b2b15fefb867adbad983c07df9f5ce9feef49800fcbfd81ff4c74c04,1,3,1,18.86687118,1655000569,Vote,714ea1a06913803435c6c1346ac2aab9ee527af053bf3eb094e94e2565573fe3
05432e98250e777e28ca9ac23a05f8eb7d729e6b2659decf1dd99f82bb7d9cd8,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
05432e98250e777e28ca9ac23a05f8eb7d729e6b2659decf1dd99f82bb7d9cd8,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
0dd4bc8c5671a8042303869432dc5a8e69457f56696b3c6541ca4983aafd74d6,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
0dd4bc8c5671a8042303869432dc5a8e69457f56696b3c6541ca4983aafd74d6,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
6a144fe1ce64f38039db102068045d7ff5b8fd3a8404f24612e5097a08b0597c,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
6a144fe1ce64f38039db102068045d7ff5b8fd3a8404f24612e5097a08b0597c,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
8902d23d70694803b7177f5442c4829adfd524f86f366ecfe9d33db7feb09d18,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
8902d23d70694803b7177f5442c4829adfd524f86f366ecfe9d33db7feb09d18,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
91fd348ff76cd17ccf948c19eec707b51aace26c3b93f5dce8fc41a1ec127b97,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
91fd348ff76cd17ccf948c19eec707b51aace26c3b93f5dce8fc41a1ec127b97,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
9b4a4ec83d979ffe8e9c900b2cc40786bf0175c05365bfe6928c9a4fe92cd718,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
9b4a4ec83d979ffe8e9c900b2cc40786bf0175c05365bfe6928c9a4fe92cd718,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
be205487231c67f60bc2f88f8d07d78e73b1caf150c4f0e8296f93a444b80d7c,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
be205487231c67f60bc2f88f8d07d78e73b1caf150c4f0e8296f93a444b80d7c,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
f55ed44317d5234041322a79bb3f64e3c7028778d55c16144d3237cbafc0e6c1,-1,0,1,0.0355286,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
f55ed44317d5234041322a79bb3f64e3c7028778d55c16144d3237cbafc0e6c1,-1,1,1,18.39242496,1653696239,Ticket,cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,13,1,18.39242496,1653695882,Regular,05432e98250e777e28ca9ac23a05f8eb7d729e6b2659decf1dd99f82bb7d9cd8
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,6,1,0.0355286,1653695882,Regular,6a144fe1ce64f38039db102068045d7ff5b8fd3a8404f24612e5097a08b0597c
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,9,1,18.39242496,1653695882,Regular,9b4a4ec83d979ffe8e9c900b2cc40786bf0175c05365bfe6928c9a4fe92cd718
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,7,1,18.39242496,1653695882,Regular,6a144fe1ce64f38039db102068045d7ff5b8fd3a8404f24612e5097a08b0597c
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,2,1,0.0355286,1653695882,Regular,8902d23d70694803b7177f5442c4829adfd524f86f366ecfe9d33db7feb09d18
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,3,1,18.39242496,1653695882,Regular,8902d23d70694803b7177f5442c4829adfd524f86f366ecfe9d33db7feb09d18
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,14,1,0.0355286,1653695882,Regular,91fd348ff76cd17ccf948c19eec707b51aace26c3b93f5dce8fc41a1ec127b97
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,15,1,18.39242496,1653695882,Regular,91fd348ff76cd17ccf948c19eec707b51aace26c3b93f5dce8fc41a1ec127b97
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,10,1,0.0355286,1653695882,Regular,be205487231c67f60bc2f88f8d07d78e73b1caf150c4f0e8296f93a444b80d7c
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,11,1,18.39242496,1653695882,Regular,be205487231c67f60bc2f88f8d07d78e73b1caf150c4f0e8296f93a444b80d7c
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,0,1,0.0355286,1653695882,Regular,0dd4bc8c5671a8042303869432dc5a8e69457f56696b3c6541ca4983aafd74d6
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,1,1,18.39242496,1653695882,Regular,0dd4bc8c5671a8042303869432dc5a8e69457f56696b3c6541ca4983aafd74d6
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,4,1,0.0355286,1653695882,Regular,f55ed44317d5234041322a79bb3f64e3c7028778d55c16144d3237cbafc0e6c1
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,5,1,18.39242496,1653695882,Regular,f55ed44317d5234041322a79bb3f64e3c7028778d55c16144d3237cbafc0e6c1
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,8,1,0.0355286,1653695882,Regular,9b4a4ec83d979ffe8e9c900b2cc40786bf0175c05365bfe6928c9a4fe92cd718
cb2dc11ede0f5885da03156e3969473b74558d3ea910ec7131291c23e0caca75,1,12,1,0.0355286,1653695882,Regular,05432e98250e777e28ca9ac23a05f8eb7d729e6b2659decf1dd99f82bb7d9cd8
