tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fc0fcb547ffdce16b8894319be732ee272af26682774fa829bac224afaee2d,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
11fc0fcb547ffdce16b8894319be732ee272af26682774fa829bac224afaee2d,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
2cc21a876a7c1663937c6139f0a1b0baf0855ebc30888bc28f099647d955841d,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
2cc21a876a7c1663937c6139f0a1b0baf0855ebc30888bc28f099647d955841d,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
7be6c8cbcc8a4472dd0d89847551f4ce9a0765a02f506a3578067ff3e4343d41,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
7be6c8cbcc8a4472dd0d89847551f4ce9a0765a02f506a3578067ff3e4343d41,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
9b595ac81a9955953fb909f96335ecb171d6ba4524433a0cd27d886e92adc7e7,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
9b595ac81a9955953fb909f96335ecb171d6ba4524433a0cd27d886e92adc7e7,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
d4d4b4c7c84504f7c4eaafebe0c7e556ee9ad54858a8a338757486f9b54ffeb7,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
d4d4b4c7c84504f7c4eaafebe0c7e556ee9ad54858a8a338757486f9b54ffeb7,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
f52e36a1f9a3c32f62013bf28cb876afcc0fd4e1884571c2f7e0f352760d06d3,-1,1,1,16.87728886,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
f52e36a1f9a3c32f62013bf28cb876afcc0fd4e1884571c2f7e0f352760d06d3,-1,0,1,0.03439319,1656525489,Ticket,8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,2,1,0.03439319,1656525420,Regular,f52e36a1f9a3c32f62013bf28cb876afcc0fd4e1884571c2f7e0f352760d06d3
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,5,1,16.87728886,1656525420,Regular,d4d4b4c7c84504f7c4eaafebe0c7e556ee9ad54858a8a338757486f9b54ffeb7
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,4,1,0.03439319,1656525420,Regular,d4d4b4c7c84504f7c4eaafebe0c7e556ee9ad54858a8a338757486f9b54ffeb7
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,7,1,16.87728886,1656525420,Regular,11fc0fcb547ffdce16b8894319be732ee272af26682774fa829bac224afaee2d
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,6,1,0.03439319,1656525420,Regular,11fc0fcb547ffdce16b8894319be732ee272af26682774fa829bac224afaee2d
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,1,1,16.87728886,1656525420,Regular,2cc21a876a7c1663937c6139f0a1b0baf0855ebc30888bc28f099647d955841d
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,0,1,0.03439319,1656525420,Regular,2cc21a876a7c1663937c6139f0a1b0baf0855ebc30888bc28f099647d955841d
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,9,1,16.87728886,1656525420,Regular,9b595ac81a9955953fb909f96335ecb171d6ba4524433a0cd27d886e92adc7e7
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,8,1,0.03439319,1656525420,Regular,9b595ac81a9955953fb909f96335ecb171d6ba4524433a0cd27d886e92adc7e7
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,11,1,16.87728886,1656525420,Regular,7be6c8cbcc8a4472dd0d89847551f4ce9a0765a02f506a3578067ff3e4343d41
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,10,1,0.03439319,1656525420,Regular,7be6c8cbcc8a4472dd0d89847551f4ce9a0765a02f506a3578067ff3e4343d41
8538d88bcf9bee6adf6c4fd0fdd944a72591634fe20a631ed93ad26e8b66fe36,1,3,1,16.87728886,1656525420,Regular,f52e36a1f9a3c32f62013bf28cb876afcc0fd4e1884571c2f7e0f352760d06d3
