tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11505150519d4a8419f9c6d705fcfc33fb13763b947667c97d4300b27a764265,-1,2,1,192.02213761,1548103218,Regular,2d013664fb3e15219e68196614db9c8fb0e4ac316345bce86516dbf8e0b6c141
2d013664fb3e15219e68196614db9c8fb0e4ac316345bce86516dbf8e0b6c141,1,2,1,192.02213761,1548064612,Vote,11505150519d4a8419f9c6d705fcfc33fb13763b947667c97d4300b27a764265
9d3deb3319fd1a56b1fd32001660e3441297c92ad4a6d4d7cbbc998de48295e1,-1,5,1,192.02213761,1547989517,Regular,b3b7698d1026ff7d548a7d561b92a6711ec8e7bb46cd0ad6d58968af89ad57ff
b3b7698d1026ff7d548a7d561b92a6711ec8e7bb46cd0ad6d58968af89ad57ff,1,2,1,192.02213761,1547951894,Vote,9d3deb3319fd1a56b1fd32001660e3441297c92ad4a6d4d7cbbc998de48295e1
812af73bced24bac4ca4f5122d66222997110cf6ed270ee60162a0f406467360,-1,0,1,192.02213761,1546675570,Regular,c09228c1e0c157b8baea7c50ad524f4f7270e905d6334e4692a0a00aa59dda31
c09228c1e0c157b8baea7c50ad524f4f7270e905d6334e4692a0a00aa59dda31,1,2,1,192.02213761,1546642658,Vote,812af73bced24bac4ca4f5122d66222997110cf6ed270ee60162a0f406467360
7c171d9ccaa4fed4d269d7da0c636a887d3140afa432dbb5f4f47769689f6b40,-1,3,1,192.02213761,1546457877,Regular,1698b09ed347ce112344faf7e81ffe3aaf37e5ab64db591093ed5b62cac1afe6
1698b09ed347ce112344faf7e81ffe3aaf37e5ab64db591093ed5b62cac1afe6,1,2,1,192.02213761,1546419358,Vote,7c171d9ccaa4fed4d269d7da0c636a887d3140afa432dbb5f4f47769689f6b40
5d20aa19188c7f1dc0e49cfa4244365781727eb97a670f9c1df56830f2e4610a,-1,1,1,192.08227196,1546347962,Regular,e1a5346c47ec2735228fae88ecae095c5b8670a6728530d923f125cd4173231d
e1a5346c47ec2735228fae88ecae095c5b8670a6728530d923f125cd4173231d,1,2,1,192.08227196,1546307026,Vote,5d20aa19188c7f1dc0e49cfa4244365781727eb97a670f9c1df56830f2e4610a
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,-1,1,1,192.08227196,1545933706,Regular,d92942c63d130f9793475a294c1ac2e4576119835fa18ccd2d8e08a3c0070255
d92942c63d130f9793475a294c1ac2e4576119835fa18ccd2d8e08a3c0070255,1,2,1,192.08227196,1545888358,Vote,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
