tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,116,1,219.79776392,1569489134,Regular,fb9be9f178b99325a74120f59ce41eb6a48e7d098870d8ad3a61951629c0d43f
fb9be9f178b99325a74120f59ce41eb6a48e7d098870d8ad3a61951629c0d43f,1,3,1,219.79776392,1568437104,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,86,1,219.84310595,1568342210,Regular,8369662867f41142bec5c44ba387e80793fb267297ed24ec726198c4ba32bdde
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,17,1,219.84310595,1568298250,Regular,1f9ea1398cba2bc3a11935da0823ac64b8d85b74092bb010c6c34bb380f3a25e
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,46,1,219.84310595,1568295044,Regular,201680fb8b9161f8535b722a86238ce5947386531b4b41faf3e5f81a385e7639
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,34,1,219.84310595,1568292814,Regular,9c086982f8871f5db46a38714bea63685d9bf245dad5189c789020883040a01f
1f9ea1398cba2bc3a11935da0823ac64b8d85b74092bb010c6c34bb380f3a25e,1,3,1,219.84310595,1568189678,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
8369662867f41142bec5c44ba387e80793fb267297ed24ec726198c4ba32bdde,1,3,1,219.84310595,1567870197,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
201680fb8b9161f8535b722a86238ce5947386531b4b41faf3e5f81a385e7639,1,3,1,219.84310595,1567234329,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
9c086982f8871f5db46a38714bea63685d9bf245dad5189c789020883040a01f,1,3,1,219.84310595,1566997593,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,40,1,219.84310595,1566815867,Regular,f37af95373a72d181fa8c9acbdffa12ee7b792a2199297b0e1c2620d1868df3f
f37af95373a72d181fa8c9acbdffa12ee7b792a2199297b0e1c2620d1868df3f,1,3,1,219.84310595,1566365150,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,50,1,219.84310595,1566201972,Regular,8e6f33c50adb89c76c6c36dcc697ff166ec5bdc2863f5a5eb1ac07dd0cd8d980
8e6f33c50adb89c76c6c36dcc697ff166ec5bdc2863f5a5eb1ac07dd0cd8d980,1,3,1,219.84310595,1566155962,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,24,1,219.88989121,1565949669,Regular,a393017de137ef33e6708e027efeba8593f689581564502f40f5a60cd708b656
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,6,1,224.67094204,1565883080,Regular,bfd0ab65fe9a3fdeb58a92ff0ccde36071dd81e6133bda5d4a0c5bdd1e455b31
a393017de137ef33e6708e027efeba8593f689581564502f40f5a60cd708b656,1,3,1,219.88989121,1565870167,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
bfd0ab65fe9a3fdeb58a92ff0ccde36071dd81e6133bda5d4a0c5bdd1e455b31,1,3,1,224.67094204,1565818950,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
