tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1b24ddd4605278f8a2752d5d66261c62ce2e69d7a461be961d5d24772677a5,-1,3,1,136.55155291,1560954585,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
6e1b24ddd4605278f8a2752d5d66261c62ce2e69d7a461be961d5d24772677a5,-1,2,1,136.55155291,1560954585,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
29537160c183b84972429e92ebba759e1e5f8da746745727c97b0fc28462797c,-1,5,1,136.55155291,1560954384,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
29537160c183b84972429e92ebba759e1e5f8da746745727c97b0fc28462797c,-1,2,1,136.55155291,1560954384,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
29537160c183b84972429e92ebba759e1e5f8da746745727c97b0fc28462797c,-1,3,1,136.55155291,1560954384,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
29537160c183b84972429e92ebba759e1e5f8da746745727c97b0fc28462797c,-1,4,1,136.55155291,1560954384,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1,-1,3,1,136.55155291,1560954296,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1,-1,5,1,136.55155291,1560954296,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1,-1,6,1,136.55155291,1560954296,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1,-1,4,1,136.55155291,1560954296,Regular,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
0f20fdd5870ab115d928360782ec29332e9467e4d39527bb53b90f52de56bacd,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
40315ee7d5c2a2288bbfc9ce847a3b87e08dee6b315a2705ea309ae4fb87bb6e,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
461f768e75c8da5ce7dfd480ce4ff6c4f6e81fd1911a7676ebaba8695e0e6ce2,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
5001c3cacc56472b40be44dd78b6e8567649a58c1e7e7da68bf7749e16132302,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
8c3ad99c680f85e1296c02b9455e0a79dfc5dc782811208996c6e85f54fdb1ab,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
d8fe2722a36f2b9b7e66bb6a1d06100b41b8a2b74da2f9fad4e66719fd263184,-1,0,1,136.55155291,1560944804,Ticket,1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,15,1,136.55155291,1560944513,Regular,6e1b24ddd4605278f8a2752d5d66261c62ce2e69d7a461be961d5d24772677a5
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,5,1,136.55155291,1560944513,Regular,5001c3cacc56472b40be44dd78b6e8567649a58c1e7e7da68bf7749e16132302
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,9,1,136.55155291,1560944513,Regular,8c3ad99c680f85e1296c02b9455e0a79dfc5dc782811208996c6e85f54fdb1ab
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,3,1,136.55155291,1560944513,Regular,0f20fdd5870ab115d928360782ec29332e9467e4d39527bb53b90f52de56bacd
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,14,1,136.55155291,1560944513,Regular,461f768e75c8da5ce7dfd480ce4ff6c4f6e81fd1911a7676ebaba8695e0e6ce2
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,11,1,136.55155291,1560944513,Regular,40315ee7d5c2a2288bbfc9ce847a3b87e08dee6b315a2705ea309ae4fb87bb6e
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,1,1,136.55155291,1560944513,Regular,d8fe2722a36f2b9b7e66bb6a1d06100b41b8a2b74da2f9fad4e66719fd263184
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,0,1,136.55155291,1560944513,Regular,79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1
1a3e5970243a40da382c5a4fa92956c37033a720eb171ed13d5f980f27bcdbc8,1,2,1,136.55155291,1560944513,Regular,79297b47173681e523df9a1ff607ea912de95db0f5d3e243b45e63ebc15249f1
