tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2,-1,178,1,33.6923851,1622382834,Regular,07ba399081348de2b0ecdc63d42beb4074a9a6b840efab031e0898837f0d10f9
07ba399081348de2b0ecdc63d42beb4074a9a6b840efab031e0898837f0d10f9,1,3,1,33.6923851,1622226704,Vote,a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2
7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0,-1,10,1,33.71583428,1621152771,Regular,0c37bf5d9d9498ce28b542320755164a4b0e766163b064e51a3354e871d56dae
5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4,-1,11,1,33.6923851,1621132209,Regular,b6ad6f27b67b5382d50c6f8d3a77fb135a5daa1615243aa4df1e500282336478
ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87,-1,7,1,33.71583428,1621105690,Regular,4373a852d3e0148f69d4d4e282b71d73f140179d32be869c4ca50da283f4431c
b6ad6f27b67b5382d50c6f8d3a77fb135a5daa1615243aa4df1e500282336478,1,3,1,33.6923851,1620908867,Vote,5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4
0c37bf5d9d9498ce28b542320755164a4b0e766163b064e51a3354e871d56dae,1,3,1,33.71583428,1619474139,Vote,7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0
4373a852d3e0148f69d4d4e282b71d73f140179d32be869c4ca50da283f4431c,1,3,1,33.71583428,1618299929,Vote,ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,258,1,33.71583428,1618057688,Regular,6094dc5b4ef4f33bfbf6f57c6d58db4e9a5b6933287f82224fd8f822133ae1ea
6094dc5b4ef4f33bfbf6f57c6d58db4e9a5b6933287f82224fd8f822133ae1ea,1,3,1,33.71583428,1617993516,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,200,1,33.71583428,1617982236,Regular,e1032433a9189b21960f8a2cfa534b42e4c008067d526f9a77bf5d96df4da37f
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,458,1,33.71583428,1617941507,Regular,26a2da03fb611aa26c9cf1a9423eb0d930d4931dc61f707dc3d22a97146137fc
e1032433a9189b21960f8a2cfa534b42e4c008067d526f9a77bf5d96df4da37f,1,3,1,33.71583428,1617935350,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
26a2da03fb611aa26c9cf1a9423eb0d930d4931dc61f707dc3d22a97146137fc,1,3,1,33.71583428,1617864538,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,44,1,33.74002984,1617854616,Regular,721009e49e94e2a380d620a8140bdd80c39f5158c6c353e283bf257c6b8552b2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,266,1,33.74002984,1617803475,Regular,bbce7c025e0d803f29af875b07ddbed76f536876073686ab03f010f0afd471cd
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,86,1,33.74002984,1617803475,Regular,0c7bbf4c1b8b00406c1af6a49ea7aab6cc960757f235ab42e75a4dc9741fad4c
721009e49e94e2a380d620a8140bdd80c39f5158c6c353e283bf257c6b8552b2,1,3,1,33.74002984,1617800068,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
bbce7c025e0d803f29af875b07ddbed76f536876073686ab03f010f0afd471cd,1,3,1,33.74002984,1617748435,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
0c7bbf4c1b8b00406c1af6a49ea7aab6cc960757f235ab42e75a4dc9741fad4c,1,3,1,33.74002984,1617743732,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
