tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c432b99ae6d1f7511555ca8f70ebbd494c463e8ca7b82c6e76a263b9367d66,-1,1,1,221.57022486,1560796568,Vote,54bfdc97aefb0a45e124eed95ddebd8bc2b6ab0b5f3b18766a8f3bcc5dfe28c4
3254b23c3a2d2f0608e8840148cabe3e059b9f884a8c58a7cb57dcaddd94b957,-1,2,1,223.18549509,1560739826,Regular,cf9c7ab24d3ad9bef63d1bd4f7b262de6fc7dfe621511848f079b4d63a190b9d
cf9c7ab24d3ad9bef63d1bd4f7b262de6fc7dfe621511848f079b4d63a190b9d,1,2,1,223.18549509,1560685386,Vote,3254b23c3a2d2f0608e8840148cabe3e059b9f884a8c58a7cb57dcaddd94b957
3066148f8d82348eea6e06f25df3c4a4f87c75614038f89b9dd07a44e6fbf40d,-1,1,1,221.57022486,1559589071,Vote,1c513af77155f16837bd934ab489c95b3d06fb99fc896faf52e005579fa918b4
50b8c605de18afa462057e89c7b2247feafaae4b06514513cfc445336ab45f4f,-1,1,1,221.57022486,1559102767,Vote,c61199f3787df38cbd5147d895b942f39cf93ef43a590b25b415fab06adcafd8
33e37745732c0559ece2ecb919704c643f5f499782a2e5eb1f718d2ed7b801b8,-1,1,1,221.57022486,1558850610,Vote,f4b9f2e95dc4b45b95beafaa1dc77166fa7d7da5ec127d3485b0c594c96e4d8a
13d887325b1942fa9d7280bb80a03b83740e30a1a70b0b041475d5ddb9fdb255,-1,1,1,221.57022486,1558527662,Vote,7956bdff63fb197c0c031c23e44bb1cb681ed352fbcfd881f02022a6df62cbb6
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,7,1,223.23690914,1558444017,Regular,135207e20a0de33bd075295902face9e74113fad4fa6b2eb4f258079872722f8
b51b68a105a7afc079dd4a37240ded84673c9bea9decb5e673f727f3a69aad78,-1,1,1,221.57022486,1558202450,Vote,eb0ba52aaf7bab606fbf36944f8da77b556e62572e0f2edecefdf8af1a8d5e18
135207e20a0de33bd075295902face9e74113fad4fa6b2eb4f258079872722f8,1,2,1,223.23690914,1558003568,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
ea2f3c686f99dba079924581f420cd093eb23af49fa9cbe3276926c7f16a0862,-1,1,1,221.57022486,1557953682,Vote,7464539f4d4f4888198cdb4ff439e7fb5a5aa222822307b3034db9771356b8dd
ed97a7334fb4f7be7873ac9e73b4532a0b6d228c9b28f021037f4982bb721855,-1,1,1,221.57022486,1557455036,Vote,3c3bfa008b1e95130aa29b622c85b013cac83cdc8f0d42103254e0d9521b2606
28a75e9817c3c16328d41e5b33f53a9a95bd08e12b9dedf6e3da819926769cc7,-1,1,1,221.57022486,1557381938,Vote,036724a994d56e7355d99ac2da38bc659134fe3ef393fcca581bf055c7fbcce9
1d3159b7a43d71b1bd008a1a5d82635b53ae0f4e8274d79732f55092e85ef58f,-1,2,1,223.23690914,1557350619,Regular,00c242f69c65886127207c06c5957bee4cca9ca7b68b0e5fd7ff793d0a0d247b
26744c1baa363509fb8e32dee49542bc0835dd2898ec7f1a12c9b6056b52e348,-1,1,1,221.57022486,1557331681,Vote,fbce851da5301c0fe6b42bf65f3bd20a1f0ee5e18a6c481bf7841b6ea948f41c
00c242f69c65886127207c06c5957bee4cca9ca7b68b0e5fd7ff793d0a0d247b,1,2,1,223.23690914,1557311104,Vote,1d3159b7a43d71b1bd008a1a5d82635b53ae0f4e8274d79732f55092e85ef58f
